﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2957,thesis,"Mogućnosti razvoja ruralnog turizma Ličko-senjske i Primorsko-goranske županije kroz fondove EU","Kulaš, Nikolina",,,,,,,,
agr:1924,thesis,"Kreiranje i evaluacija suvremenih agrarnih politika","Joč, Doroteja",,,,,,,,
agr:1915,thesis,"Promjene ciljeva Zajedničke poljoprivredne politike s naglaskom na razdoblje nakon 2020.","Vuletić, Tina",,,,,,,,
agr:1841,thesis,"Utjecaj izlaska Ujedinjenog Kraljevstva iz Europske unije na kreiranje Zajedničke poljoprivredne politike","Jančić, Goran",,,,,,,,
agr:1724,thesis,"Uvjeti života u ruralnim područjima Europske unije","Mustapić, Josipa",,,,,,,,
agr:1446,thesis,"Mladi poljoprivrednici i ""pametna"" poljoprivreda","Arapović, Josipa",,,,,,,,
agr:1588,thesis,"Pristupi evaluaciji hrvatske agrarne politike","Arambašić, Matej",,,,,,,,
agr:1602,thesis,"Konkurentnost hrvatske poljoprivrede u Europskoj uniji","Vidaković, Vanesa",,,,,,,,
agr:1266,thesis,"Izazovi ekološke poljoprivrede u Europskoj uniji iz perspektive administracije i poljoprivrednika","Brečević, Anamarija",,,,,,,,
agr:762,thesis,"Poljoprivreda nakon deset godina članstva u EU: iskustvo Mađarske, Poljske i Slovenije","Kodrnja, Morena",,,,,,,,
agr:14,thesis,"Kreiranje politika usmjerenih prema mladima i ženama u ruralnom prostoru","Majdandžić, Klara",,,,,,,,
