﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:5833,thesis,"Epidemiološka analiza melanocitnih tumora","Pavlić Haskić, Lea",,,,,,,,
unin:4842,thesis,"Prevalencija rizičnih čimbenika za razvoj karcinoma debelog crijeva među općom populacijom","Jerešić, Anamarija",,,,,,,,
unin:4771,thesis,"Alkoholna bolest jetre","Jakovina, Monika",,,,,,,,
unin:4530,thesis,"Karcinom želuca - prikaz slučaja","Halabarec, Julija",,,,,,,,
unin:4604,thesis,"Citopatohistološka korelacija analize uzoraka vrata maternice","Borovčak, Nikolina",,,,,,,,
unin:4103,thesis,"Tumori središnjeg živčanog sustava-epidemiološka analiza","Kožić, Antonija",,,,,,,,
unin:4130,thesis,"Informiranost opće populacije o alternativnim metodama liječenja","Novinić, Mihael",,,,,,,,
unin:3755,thesis,"Povezanost prehrane sa rakom debelog crijeva","Čebić, Brigita",,,,,,,,
unin:2700,thesis,"Tumori dojke - epidemiološka analiza","Perko, Lara",,,,,,,,
unin:1112,thesis,"Melanom - epidemiološka analiza","Kanđera, Sonja",,,,,,,,
