﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7886,thesis,"Važnost predoperativne psihološke pripreme ortopedskih pacijenata","Marinović, Samanta",,,,,,,,
unizd:7859,thesis,"Uloga medicinske sestre na osiguranju kvalitete rezultata pretrage hemokultura","Šumić, Ivana",,,,,,,,
unizd:7840,thesis,"Migracije medicinskih sestara","Šijan, Dragan",,,,,,,,
unizd:7433,thesis,"Komunikacija sa medijima u kriznim situacijama","Mance, Antonija",,,,,,,,
unizd:7439,thesis,"Oralno zdravlje u Hrvatskoj kao javnozdravstveni problem","Fabijanić, Ana",,,,,,,,
unizd:7441,thesis,"Utjecaj pandemije COVID-19 na razinu stresa kod zdravstvenih djelatnika zaposlenih u zavodima za javno zdravstvo u Republici Hrvatskoj","Demo, Lucija",,,,,,,,
unizd:6791,thesis,"Palijativna skrb u Republici Hrvatskoj kao javno zdravstveni problem","Nakić Pipunić, Kristina",,,,,,,,
unizd:6707,thesis,"Percepcija zdravlja opće populacije nakon COVID-19 pandemije","Papak, Anđela",,,,,,,,
unizd:6710,thesis,"Znanja i stavovi studenata sestrinstva o cijepljenju protiv SARS – CoV - 2","Adžić, Nikolina",,,,,,,,
unizd:6712,thesis,"Sindrom sagorijevanja medicinskih sestara Opće bolnice Zadar za vrijeme trajanja pandemije Covid-19","Vuletić, Ante",,,,,,,,
unizd:6456,thesis,"Depresija u vrijeme pandemije kao javnozdravstveni problem","Zovko, Božana",,,,,,,,
unizd:6445,thesis,"Poremećaji prehrane kao javnozdravstveni problem","Starčević, Josipa",,,,,,,,
unizd:6449,thesis,"Razlike u stavovima studenata Sestrinstva o cijepljenju protiv COVID-19 bolesti","Lesjak, Lucija",,,,,,,,
unizd:6450,thesis,"Stavovi i znanja učenika i nastavnika Medicinske škole u Šibeniku o cijepljenju protiv COVID-19 bolesti","Žaja, Antonija",,,,,,,,
unizd:6448,thesis,"Stavovi školskih medicinskih sestara o cijepljenju protiv HPV-a","Buljan, Anita",,,,,,,,
unizd:5796,thesis,"Alkoholizam kod mladih na području Vukovarsko-srijemske županije kao javnozdravstveni problem","Mezak, Dajana",,,,,,,,
unizd:5795,thesis,"Javno zdravstveni značaj COVID-19","Modrić, Lucija",,,,,,,,
unizd:5500,thesis,"Incidencija raka štitnjače u Republici Hrvatskoj u razdoblju od 2013. do 2018. godine","Eškinja Vulin, Ivana",,,,,,,,
unizd:5515,thesis,"Navike o pušenju i tjelesnoj aktivnosti studenata zdravstvenih studija","Umiljenović, Ana",,,,,,,,
unizd:4527,thesis,"Javnozdravstveni značaj karcinoma dojke u Zadarskoj županiji","Zrilić, Vanessa",,,,,,,,
unizd:4566,thesis,"Pretilost kod djece kao javnozdravstveni problem","Plenča, Ana",,,,,,,,
unizd:4565,thesis,"Epidemiologija HPV-a","Andrijašević, Brigita",,,,,,,,
unizd:4048,thesis,"Primjena sestrinske dokumentacije – znanja i stavovi studenata sestrinstva","Grdović, Lucija",,,,,,,,
unizd:3883,thesis,"Epidemiologija igara na sreću","Vukić, Domagoj",,,,,,,,
unizd:3839,thesis,"Stres i izgaranje medicinskih sestara","Miletić, Iva",,,,,,,,
unizd:3566,thesis,"Radna motivacija medicinskih sestara i povezanost motivacije sa vođenjem sestrinske dokumentacije","Lazinica, Alana",,,,,,,,
unizd:3559,thesis,"Mladi i alkoholizam","Žaja, Antonija",,,,,,,,
unizd:3564,thesis,"Obiteljsko nasilje u Hrvatskoj kao javnozdravstveni problem","Gams, Kristina",,,,,,,,
unizd:3563,thesis,"Epidemiologija suicida u Republici Hrvatskoj","Buljat, Ana",,,,,,,,
unizd:3562,thesis,"Provođenje i važnost cijepljenja u dječjoj dobi","Mrša Bakmaz, Milkica",,,,,,,,
unizd:3717,thesis,"Cijepljenje u djece - stavovi ispitanika Zadarske županije","Vidaić, Marija",,,,,,,,
unizd:3840,thesis,"Operacije tonzila i vegetacija u Općoj bolnici Zadar2012-2013.godine","Bakotić, Linda",,,,,,,,
unizd:3036,thesis,"Zadovoljstvo bolesnika s organizacijom rada u Ustanovi za zdravstvenu njegu u kući „NADA“","Križanović, Beatrica",,,,,,,,
unizd:3837,thesis,"Osobitosti novorođenčadi majki ovisnica u Zadarskoj županiji u razdoblju od 2011. do 2017. godine","Perinović, Iva",,,,,,,,
unizd:3090,thesis,"Procjena prehrane i uhranjenosti djece u predškolskoj ustanovi na području Zadarske županije","Kresoja, Marija",,,,,,,,
unizd:3061,thesis,"Procjena unosa i kvalitete masti u kompletnim obrocima vrtića Zadarske županije","Karaga, Petra",,,,,,,,
unizd:3063,thesis,"Procjena unosa prehrambenih vlakana kod odraslih u Hrvatskoj","Lapčić, Ivana",,,,,,,,
unizd:3089,thesis,"Procjena unosa prehrambenih vlakana u kompletnim obrocima vrtića Zadarske županije","Paić, Milko",,,,,,,,
unizd:2998,thesis,"Stavovi medicinskih sestara o informatizaciji sestrinske dokumentacije u Općoj bolnici Zadar","Baterl, Svjetlana",,,,,,,,
unizd:3035,thesis,"Utjecaj sociodemografskih i psihobioloških čimbenika na dojenje i trajanje dojenja majki u Zadarskoj županiji","Markulin, Stivena",,,,,,,,
unizd:2997,thesis,"Novotkrivene zloćudne novotvorine mokraćnog i spolnog sustava tijekom sistematskog pregleda branitelja Domovinskog rata","Zekanović, Anita",,,,,,,,
unizd:3843,thesis,"Neginekološke HPV infekcije","Veraja, Lucija",,,,,,,,
unizd:3034,thesis,"Primopredaja sestrinske službe i kvaliteta zdravstvene njege","Smolić, Davorka",,,,,,,,
unizd:3018,thesis,"Epidemiologija ovisnosti o kocki","Kapović, Dragana",,,,,,,,
unizd:3842,thesis,"Psihološka problematika u starijoj životnoj dobi kao javnozdravstveni problem","Tičinović, Marina",,,,,,,,
unizd:2675,thesis,"Spolno prenosive infekcije","Grgić, Klara",,,,,,,,
unizd:2095,thesis,"Etiologija, dijagnostika, klinička slika i liječenje meningitisa","Eškinja, Lucija",,,,,,,,
unizd:1622,thesis,"Primjena mjera izolacije i provedba procesa zdravstvene njege kod bolesnika s meningitisom","Mašina, Martina",,,,,,,,
unizd:1619,thesis,"Clostridium difficile kao uzročnik infekcija povezanih s hospitalnom skrbi","Knežević, Gabrijela",,,,,,,,
unizd:1756,thesis,"Gastrointestinalna infekcija uzrokovana salmonelom","Majdandžić, Martina",,,,,,,,
unizd:1634,thesis,"Prevencija epidemije uzrokovane virusom influence","Jurčević, Ivana",,,,,,,,
unizd:1625,thesis,"Pretilost kao javno zdravstveni problem","Vincijanović, Ivana",,,,,,,,
unizd:1621,thesis,"Epidemiologija virusa Zapadnog Nila","Rubelj, Karla",,,,,,,,
unizd:1626,thesis,"Epidemiologija gripe","Didović, Marta",,,,,,,,
unizd:1070,thesis,"Epidemiologija KOPB-a na području Zadarske županije","Blažević, Kristina",,,,,,,,
unizd:1071,thesis,"Epidemiologija bolesti ovisnosti na području Zadarske županije","Rogošić, Matea",,,,,,,,
unizd:983,thesis,"Epidemiologija morbila u Republici Hrvatskoj","Jozić, Gorana",,,,,,,,
unizd:323,thesis,"Epidemiologija nesreća","Pole, Ana",,,,,,,,
unizd:753,thesis,"Malarija - reemergentna zarazna bolest","Brkljača, Matea",,,,,,,,
