﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unisb:1280,thesis,"ULOGA KVALITETE U UPRAVLJANJU PROJEKTOM","Ćosić, Nikolina",,,,,,,,
unisb:1257,thesis,"PREDNOSTI IMPLEMENTACIJE ERP SUSTAVA","Ivandić, Lovro",,,,,,,,
unisb:1228,thesis,"PRIMJENA ERP SUSTAVA U MIKRO PODUZEĆU","Tomas, Marko",,,,,,,,
sfsb:1109,thesis,"PRIMJENA METODA AUTOMATSKE IDENTIFIKACIJE ZA PRAĆENJE PROIZVODNJE U ERP SUSTAVU METALOPRERAĐIVAČKOG PODUZEĆA","Varoščić, Antonio",,,,,,,,
sfsb:908,thesis,"PROJEKTIRANJE TEHNOLOŠKOG PROCESA IZRADE KOMPLEKSNOG MODELA NA OSNOVI REVERZIBILNOG INŽENJERINGA","Ljubić, Matej",,,,,,,,
sfsb:907,thesis,"UMJETNA INTELIGENCIJA I NJENA PRIMJENA U STROJOGRADNJI","Pavić, Robert",,,,,,,,
sfsb:885,thesis,"JUST IN TIME UPRAVLJANJE PROIZVODNJOM U SUSTAVU MS DYNAMICS NAV","Živković, Maja",,,,,,,,
sfsb:884,thesis,"PRIJEDLOG PRIMJENE RFID TEHNOLOGIJE U INFORMACIJSKOM SUSTAVU PROIZVODNOG PODUZEĆA","Aleksić, Dino",,,,,,,,
sfsb:834,thesis,"ERP SUSTAVI U HRVATSKIM PODUZEĆIMA I INDUSTRIJA 4.0","Lucić, Josip",,,,,,,,
sfsb:833,thesis,"ERP SUSTAVI U POSLOVANJU PODUZEĆA U KONTEKSTU INDUSTRIJE 4.0","Matinjanin, Alen",,,,,,,,
sfsb:806,thesis,"INFORMATIČKA PODRŠKA U UPRAVLJANJU SLOŽENIM PROJEKATIMA","Turković, Patrik",,,,,,,,
sfsb:823,thesis,"PLAN REMONTA ENERGETSKIH POSTROJENJA NAFTE I PLINA","Potnar, Josip",,,,,,,,
sfsb:706,thesis,"OTVORENA SOFTVERSKA RJEŠENJA ERP SUSTAVA U MALIM I SREDNJIM PROIZVODNIM PODUZEĆIMA","Knežević, Anton",,,,,,,,
sfsb:614,thesis,"PRIMJENA SUSTAVA ZA PLANIRANJE RESURSA U PODUZEĆU TONDACH HRVATSKA D.D.","Meščić, Antonio",,,,,,,,
sfsb:583,thesis,"ULOGA ERP SUSTAVA U POSLOVANJU MALIH I SREDNJIH PODUZEĆA","Maljik, Ivan",,,,,,,,
sfsb:281,thesis,"3D PRINT PRILAGOĐENE DJEČJE ORTOZE","Bodlović, Ana-Marija",,,,,,,,
sfsb:278,thesis,"OBLIKOVANJE TEHNOLOŠKOG PROCESA IZRADE PUMPE KORISTEĆI NUMERIČKE TEHNOLOGIJE U PODRUČJU TOKARENJA","Đilas, Andrea",,,,,,,,
sfsb:276,thesis,"PLANIRANJE RESURSA PROIZVODNOG PODUZEĆA","Kovač, Karolina",,,,,,,,
