﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12676,thesis,"Molekularne značajke marokanskog virusa mozaika lubenice prvi put zabilježenog u Hrvatskoj","Marohnić, Marko",,,,,,,,
pmf:12167,thesis,"Heterogenost gena BZLF1 i BRLF1 virusa Epstein-Barr u infektivnoj mononukleozi","Božić, Filip",,,,,,,,
pmf:12170,thesis,"Uloga endocitoze posredovane klatrinom u in vitro aktivaciji inflamasoma nakon infekcije adenovirusom tipa 26","Runtić, Ana",,,,,,,,
pmf:11969,thesis,"EVOLUCIJA I EKOLOGIJA VIRUSA BJESNOĆE","Vuković, Katja",,,,,,,,
pmf:11806,thesis,"Identifikacija čekićastog viroida jabuke u retrospektivnoj studiji ekstrakata ukupnih nukleinskih kiselina iz jabuka","Matijević, Jana",,,,,,,,
pmf:11807,thesis,"VAŽNOST RAZVOJA TERAPIJE FAGIMA U ERI ANTIBIOTSKE REZISTENCIJE","Jendriš, Marija",,,,,,,,
pmf:11704,thesis,"Biološka i molekularna karakterizacija izolata virusa pjegavosti i venuća rajčice","Pul, Patrik",,,,,,,,
pmf:10912,thesis,"Rekombinacija virusnih genomskih RNA","Lecher, Alen",,,,,,,,
pmf:9868,thesis,"Stari virusi za novo znanje – viromi iz biljnih bioarheoloških uzoraka","Mihalić, Valentino",,,,,,,,
pmf:9859,thesis,"Koronavirusi životinja","Požarić, Fran",,,,,,,,
pmf:9827,thesis,"Prijenos viroida i biljnih virusa vodom","Žagar, Mirta",,,,,,,,
pmf:9828,thesis,"Biološka i molekularna karakterizacija novog izolata virusa venske nekroze koleusa","Herek, Dominik",,,,,,,,
pmf:9875,thesis,"Biološka i molekularna karakterizacija novog izolata virusa venske nekroze koleusa","Herek, Dominik",,,,,,,,
pmf:9708,thesis,"Ekspresija transkripcijskog faktora BACH2 u T-limfomu čovjeka","Rozman, Marija",,,,,,,,
pmf:8660,thesis,"Emergentni virusi","Blažević, Božana",,,,,,,,
pmf:8327,thesis,"Karakterizacija satelitnih DNA kukca brašnara Tribolium freemani Hinton","Veseljak, Damira",,,,,,,,
pmf:6813,thesis,"Uloga kompleksa Ccr4-Not u transkripciji heterokromatinskih gena u kvasca Schizosaccharomyces pombe","Amedi, Haris",,,,,,,,
pmf:6823,thesis,"Pojačana ekspresija delecijskih mutanata gena BPM1 u uročnjaku Arabidopsis thaliana","Franjković, Ivona",,,,,,,,
pmf:6590,thesis,"Uloga konzerviranih domena MATH, BTB, i SPOP proteina BPM1 u interakciji s proteinima DMS3, RDM1 i HB6","Miškec, Karlo",,,,,,,,
pmf:5921,thesis,"Dinamika dobitka i gubitka gena nakon genske duplikacije","Mrnjavac, Andrea",,,,,,,,
pmf:4988,thesis,"Računalne simulacije kompleksa ljudske dipeptidil-peptidaze III s angiotenzinom-(1-7) i njegovim stabilnim analogom","Čavka, Ivana",,,,,,,,
pmf:4909,thesis,"Uloga gena KIR na ishod haploidentične transplantacije krvotvornih matičnih stanica","Gršković, Paula",,,,,,,,
pmf:4505,thesis,"Arheobotaničko istraživanje prapovijesnog lokaliteta Donja Dolina","Telenta, Nina",,,,,,,,
pmf:1890,thesis,"Suživot virusa i čovjeka - HHV-1 i potvrda migracijskih puteva suvremenog čovjeka","Srezović Bijelić, Bruno",,,,,,,,
pmf:580,thesis,"Prenosivost virusa sjemenom u mahunarki","Justić, Helena",,,,,,,,
pmf:606,thesis,"Biološke i molekularne značajke Coleus blumei viroida 3","Butković, Anamarija",,,,,,,,
pmf:939,thesis,"Detekcija interleukina 15 u perifernoj cirkulaciji bolesnika oboljelih od hemoragijske vrućice s bubrežnim sindromom","Čikeš, Petra",,,,,,,,
pmf:1214,thesis,"Imunofenotipizacijski profil infekcijske mononukleoze uzrokovane Epstein-Barr virusom","Mateljak, Nives",,,,,,,,
pmf:2547,thesis,"Uloga priona u evoluciji kvasaca","Čorak, Nina",,,,,,,,
pmf:745,thesis,"Strukturna karakterizacija histon - vezujućih proteina","Vizjak, Petra",,,,,,,,
pmf:689,thesis,"Optogenetično praćenje električne aktivnosti neurona primjenom fluorescentnih voltažnih senzora","Trepotec, Željka",,,,,,,,
pmf:820,thesis,"Molekularna karakterizacija Coleus blumei viroida iz ukrasne koprive (Solenostemon scutellarioides (L.) Codd)","Jezernik, Karlo",,,,,,,,
pmf:1172,thesis,"Makrofitska vegetacija srednjeg toka rijeke Mrežnice","Jantol, Nela",,,,,,,,
pmf:2135,thesis,"Onkolitička viroterapija","Kavšek, Alan",,,,,,,,
pmf:2139,thesis,"Virusna Pandorina kutija – što nam sve otkrivaju najveći virusi?","Kraus, Gloria",,,,,,,,
pmf:938,thesis,"Istraživanje supstratne specifičnosti acil-CoA tioesteraze I iz bakterije Pseudomonas aeruginosa korištenjem simulacije molekularne dinamike","Petrović, Saša",,,,,,,,
pmf:769,thesis,"Utjecaj satelitne DNA na regulaciju gena u brašnara Tribolium castaneum (Herbst 1797)","Akrap, Ivana",,,,,,,,
pmf:902,thesis,"Transgenične biljke Arabidopsis thaliana (Heynh.) koje eksprimiraju protein TROL obilježen proteinskim biljezima HA i FLAG","Kovačević, Jelena",,,,,,,,
pmf:886,thesis,"Sinteza nano čestica zlata i njihova aplikacija na stanice raka dojke MDA-MB-231","Hanžić, Nikolina",,,,,,,,
pmf:4421,thesis,"Sinteza interferona gama u ljudskim limfocitima T nakon stimulacije antigenima Mycobacterium tuberculosis in vitro","Hadrović, Martina",,,,,,,,
pmf:1052,thesis,"Usporedba različitih postupaka izdvajanja virusne RNA iz tkiva ptičjeg mozga","Podgorski, Iva",,,,,,,,
pmf:997,thesis,"Genotipizacija humanih papiloma virusa (HPV) u biopsijama vrata maternice s nepovoljnim histološkim nalazom","Cindrić, Anita",,,,,,,,
pmf:1124,thesis,"Uloga proteina Cas3 u nastanku R-omči u bakteriji Escherichia coli","Radovčić, Marin",,,,,,,,
pmf:4152,thesis,"Herpesvirusi – patogeni i životni suputnici ljudi","Gelemanović, Andrea",,,,,,,,
pmf:4239,thesis,"Molekularna detekcija virusa šarenila agruma","Sarađen, Željka",,,,,,,,
pmf:4205,thesis,"Patogene bakterije s iznimno reduciranim genomima","Mateljak, Ivan",,,,,,,,
pmf:4135,thesis,"Raznolikost i uloga mikroba u intestinalnom traktu čovjeka","Bolf, Nikolina",,,,,,,,
pmf:1167,thesis,"Utjecaj ekspresije coxsackie -adenovirusnih receptora na ekspresiju integrina u stanicama rabdomiosarkoma embrija čovjeka","Špeljko, Tea",,,,,,,,
pmf:4096,thesis,"Otkriće i biološke značajke Mimivirusa","Sumpor, Danijel",,,,,,,,
pmf:3901,thesis,"Analiza metagenoma ekstremnih okoliša","Roller Milošević, Maša",,,,,,,,
pmf:3769,thesis,"Kloniranje i ekspresija gena za SGNH-hidrolazu iz bakterije Streptomyces coelicolor u heterolognom sustavu","Marić, Marija",,,,,,,,
pmf:3706,thesis,"Nove viroze ljudi i životinja","Jevtić, Marijo",,,,,,,,
pmf:3837,thesis,"Proteinske domene aminoacil-tRNAsintetaza i interakcije s drugim proteinima","Podolski, Marija",,,,,,,,
pmf:3650,thesis,"Strukturna i funkcijska analiza veznog mjesta kvaščevog proteina Sec13","Gogala, Marko",,,,,,,,
pmf:3653,thesis,"Virus mozaika duhana – nekad i sad","Gorišek, Matea",,,,,,,,
