﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:8080,thesis,"ANEMIJA KAO RIZIČNI ČIMBENIK U RAZLIČITIM STANJIMA I KOMORBIDITETIMA","Bosnar, Natalija",,,,,,,,
fzsri:2221,thesis,"MENTALNO ZDRAVLJE ZAPOSLENIKA ZATVORSKOG SUSTAVA U REPUBLICI HRVATSKOJ: rad s istraživanjem","Bosnić Čović, Katarina",,,,,,,,
medri:7725,thesis,"Klinička prezentacija bolesnika sa sideropeničnom anemijom","Jakulj, Anita",,,,,,,,
fzsri:2058,thesis,"Zdravstvena njega bolesnika oboljelog od Alzheimerove demencije","Marinković, Nikolina",,,,,,,,
medri:6782,thesis,"Poremećaji prehrane","Bošnjak, Anja",,,,,,,,
medri:6713,thesis,"Neuroplastičnost uzrokovana halucinogenima u razumijevanju fiziologije mozga","Miličević, Kristijan",,,,,,,,
medri:6594,thesis,"Digitalna demencija","Terihaj, Viktoria",,,,,,,,
medri:6591,thesis,"Psihotični poremećaji","Kovačko, Krešimir",,,,,,,,
fzsri:1448,thesis,"STRES I MEHANIZMI SUOČAVANJA KOD OBOLJELIH OD MENTALNIH POREMEĆAJA","Hajmburger, Marijana",,,,,,,,
fzsri:1449,thesis,"SUKOBI NA RADNOM MJESTU, PERCEPCIJA STRESA I KVALITETA ŽIVOTA","Drakšić Jukić, Ljiljana",,,,,,,,
medri:4723,thesis,"Socijalna fobija","Janković, Domagoj",,,,,,,,
fzsri:1447,thesis,"RODITELJSKI STRES, STRATEGIJE SUOČAVANJA I PRILAGODBA RODITELJA DJECE S TEŠKOĆAMA U RAZVOJU","Buljat, Irena",,,,,,,,
medri:4634,thesis,"PSIHOLOŠKA POMOĆ PACIJENTIMA U TERMINALNOJ FAZI BOLETI","Jurman, Rafaela",,,,,,,,
medri:4591,thesis,"PSIHOTERAPIJSKE METODE U LIJEČENJU SAMOOZLJEĐIVANJA","Šimić, Luka",,,,,,,,
medri:4610,thesis,Psihodermatologija,"Mikec, Damjan",,,,,,,,
medri:4632,thesis,"Stilovi suočavanja sa stresom tijekom zatvaranja zbog pandemije COVID-19 među veteranima oboljelima od PTSP-a","Vidović, Iva",,,,,,,,
medri:4594,thesis,"Utjecaj pandemije COVID-19 na mentalno zdravlje studenata","Marić, Annemarie",,,,,,,,
fzsri:1218,thesis,"KVALITETA ŽIVOTA I PSIHOSOCIJALNO FUNKCIONIRANJE KOD OBOLJELIH OD BOLESTI OVISNOSTI","Fanjkutić, Vlatka",,,,,,,,
fzsri:1087,thesis,"INFORMIRANOST ADOLESCENTA O TUMORIMA TESTISA","Popović, Antonija",,,,,,,,
medri:4076,thesis,"ALEKSITIMIJA U OBOLJELIH OD ANKSIOZNIH I PSIHOSOMATSKIH POREMEĆAJA","Došen, Ana",,,,,,,,
medri:4071,thesis,"OSOBINE LIČNOSTI U VETERANA S POSTTRAUMATSKIM STRESNIM POREMEĆAJEM","Baričević, Petra",,,,,,,,
medri:3986,thesis,"Terapijske intervencije za roditelje s poremećajem osobnosti","Ahel, Ema",,,,,,,,
fzsri:1108,thesis,"USPOREDBA PSIHIJATRIJSKOG LIJEČENJA U DOMOVIMA ZA STARIJE I NEMOĆNE OSOBE","Ribarić, Ljiljana",,,,,,,,
fzsri:651,thesis,"SEKSUALNE SMETNJE TRANSRODNIH OSOBA","Pranjić, Vanja",,,,,,,,
medri:3188,thesis,"KOMPLEKSNI POSTTRAUMATSKI STRESNI POREMEĆAJ VEZAN ZA RATNU TRAUMU U PACIJENATA UKLJUČENIH U AMBULANTNO LIJEČENJE","Džepina, Dario",,,,,,,,
medri:3283,thesis,"ZDRAVLJE I KVALITETA ŽIVOTA VETERANA S POSTTRAUMATSKIM STRESNIM POREMEĆAJEM UKLJUČENIH U AMBULANTNO LIJEČENJE","Marušić, Martina",,,,,,,,
fzsri:545,thesis,"SUSRETLJIVOST U LIJEČENJU BOLESNIKA OBOLJELIH OD DUŠEVNE BOLESTI","Jovičić, Tajana",,,,,,,,
fzsri:869,thesis,"STAVOVI I NAVIKE UČENIKA U SVEZI MODERNIH TEHNOLOGIJA","Bebek, Marijana",,,,,,,,
fzsri:428,thesis,"ZADOVOLJSTVO KVALITETOM ŽIVOTA OSOBA STARIJE ŽIVOTNE DOBI","Junačko, Goran",,,,,,,,
fzsri:333,thesis,"ZADOVOLJSTVO OVISNIKA O ALKOHOLU LIJEČENJEM U DNEVNOJ BOLNICI","Jedriško, Irena",,,,,,,,
medri:2157,thesis,"Bolesnici s kroničnom bolesti i depresija","Radović, Julija",,,,,,,,
