﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3476,thesis,"Mjere zaštite poljskog jasena od bolesti uzrokovane gljivom Hymenoscyphus fraxineus","Vajdić Dretar, Ivan",,,,,,,,
sumfak:3483,thesis,"Utjecaj klimatskih promjena na širenje i štetnost gljive Sphaeropsis sapinea","Ališić, Tin",,,,,,,,
sumfak:3328,thesis,"Zdravstveno stanje poljskog jasena (Fraxinus angustifolia Vahl) na području UŠP Sisak","Jakšić, Krešimir",,,,,,,,
sumfak:3318,thesis,"Biološka kontrola patogene gljive Cryphonectria parasitica (Murrill) M.E. Barr 1978 antagonističkim gljivama iz roda Trichoderma na hrastu kitnjaku (Quercus petraea /Matt./ Liebl.)","Čugalj, Adrian",,,,,,,,
sumfak:3193,thesis,"Holandska bolest brijesta (Ophiostoma ulmi i Ophiostoma novo - ulmi) u Hrvatskoj od nastanka do danas","Miketin, Laura",,,,,,,,
sumfak:3198,thesis,"Izolacija micelija patogene gljive Cryphonectria parasitica (Murrill) M.E. Barr iz kore pitomog kestena (Castanea sativa (Mill.)","Frljak, Dominik",,,,,,,,
sumfak:3211,thesis,"Prisutnost patogenih gljiva na lovoru (Laurus nobilis L.) na području grada Opatije","Alilović, Iva",,,,,,,,
sumfak:3005,thesis,"Fitopatogene gljive na crnom boru (Pinus nigra Arn.) u klonskoj sjemenskoj plantaži Kras-Gabonjin (UŠP Senj)","Šiltić, Renata",,,,,,,,
sumfak:2791,thesis,"Izolacija micelija patogene gljive Sphaeropsis sapinea (Fr.) Dyko & B. Sutton iz iglica crnog bora (Pinus nigra Arn.)","Paragi, Ana",,,,,,,,
sumfak:2793,thesis,"Morfološka i taksonomska obliježja najznačajnijih svojti roda ""Macrolepiota"" u Hrvatskoj","Ivić, Darko",,,,,,,,
sumfak:3019,thesis,"Nove spoznaje o holandskoj bolesti brijesta (Ophiostoma ulmi (Buisman) Nannf. i Ophiostoma novo-ulmi Brasier) i mogućim mjerama zaštite","Otmačić, Tihana",,,,,,,,
sumfak:3018,thesis,"Patogenost gljive Diaporthe eres Nitschke na hrastu lužnjaku (Quercus robur L.)","Cindrić, Fran Bono",,,,,,,,
sumfak:2767,thesis,"Utjecaj gljive Trichoderma tomentosum Bissett na rast patogena Cryphonectria parasitica (Murrill) M.E. Barr u dvojnim kulturama","Čaplinskij, Viktoria",,,,,,,,
sumfak:2684,thesis,"Zdravstveno stanje divlje trešnje (Prunus avium L.) u klonskoj sjemenskoj plantaži Kutina (UŠP Zagreb)","Bolfan, Marija Dora",,,,,,,,
sumfak:2088,thesis,"Drepanopeziza punctiformis GREMMEN NA PODRUČJU GRADA ZAGREBA","Meštrović, Katarina",,,,,,,,
sumfak:1999,thesis,"Status patogene gljive Cryphonectria parasitica (Murrill) M.E. Barr na hrastu kitnjaku (Quercus petraea (Matt.) Liebl.) u klonskoj sjemenskoj plantaži Novoselci (UŠP Požega)","Majnarić, Marija",,,,,,,,
sumfak:1712,thesis,"Pregled novih potencijalnih patogenih gljiva na poljskome jasenu ( Fraxinus angustifolia Vahl)","Lešković, Gabrijela",,,,,,,,
sumfak:1669,thesis,"Prisutnost gljiva u simptomatičnim tkivima mediteranskog drveća i grmlja","Kruhak, Tajana",,,,,,,,
sumfak:1704,thesis,"Utjecaj gljiva roda Trichoderma na rast patogene gljive Hymenoscyphus fraxineus (T. Kowalski) Baral, Queloz & Hosoya u dvojnim kulturama","Jocić, Dorotea",,,,,,,,
sumfak:1700,thesis,"Uzročnici nastanka teklina na hrastu lužnjaku (Quercus robur L.) u klonskoj sjemenskoj plantaži Petkovac (UŠP Vinkovci)","Prskalo, Sara",,,,,,,,
sumfak:1800,thesis,"Biscogniauxia mediterranea (De Not.) Kuntze, nova bolest mediteranskih hrastova u Republici Hrvatskoj","Vugdelija, Karmen",,,,,,,,
sumfak:1805,thesis,"Taksoni gljiva prisutni u drvu odumirućih stabala hrasta lužnjaka (Quercus robur L.) u klonskoj sjemenskoj plantaži Plešćice (UŠP Bjelovar)","Dragoša, Nikolina",,,,,,,,
sumfak:1872,thesis,"Ganoderma lucidum - uzročnik truleži drveća","Čaplinskij, Viktoria",,,,,,,,
sumfak:1818,thesis,"Metode injektiranja kao preventivne i kurativne mjere zaštite od šumskih štetnika i bolesti","Bogojević, Lana",,,,,,,,
sumfak:1780,thesis,"Prisutne i potencijalne bolesti platana (Platanus spp.) u Republici Hrvatskoj","Lovrić, Valentina",,,,,,,,
sumfak:1557,thesis,"Utjecaj pravih vrganja (Boletus) i slinavki (Suillus) na obični bor (Pinus sylvestris L.)","Šošić, David",,,,,,,,
sumfak:1597,thesis,"Utjecaj termoterapije na prisutnost gljiva u žiru hrasta lužnjaka (Quercus robur L.)","Rukavina, Matea",,,,,,,,
sumfak:909,thesis,"Razvoj simptoma bolesti lišća drveća na primjeru divljeg kestena","Lepur, Antonija",,,,,,,,
sumfak:963,thesis,"Pregled dosadašnjih istraživanja uzročnika crvene i smeđe pjegavosti borovih iglica u Hrvatskoj","Dragoša, Nikolina",,,,,,,,
sumfak:556,thesis,"Istraživanje uzročnika crvene pjegavosti borovih iglica (Dothistroma spp.) na području Istre","Milošić, Lara",,,,,,,,
sumfak:555,thesis,"Istraživanje uzročnika crvene pjegavosti borovih iglica (Dothistroma spp.) na području šumarije Đurđevac","Kolar, Antonija",,,,,,,,
sumfak:566,thesis,"Izolacija vrsta roda Phytophthora iz tla indirektnom metodom","Hegol, Marija",,,,,,,,
sumfak:561,thesis,"Morfološka obilježja i rast izolata gljive Hymenoscyphus fraxineus (T. Kowalski) Baral, Queloz & Hosoya pod djelovanjem ultravioletnih zraka svjetlosti","Damić, Mauro",,,,,,,,
sumfak:568,thesis,"Razvojni ciklus i biologija krivozubih jelovih potkornjaka (Pytiokteines Fuchs 1911) na području Gorskog kotara","Kauzlarić, Iva",,,,,,,,
sumfak:569,thesis,"Usporedba različitih metoda izolacije gljiva i njima sličnih organizama iz tla","Petrač, Ivan",,,,,,,,
sumfak:40,thesis,"Chalara fraxinea T. Kowalski 2006","Kasun, Andrija",,,,,,,,
sumfak:117,thesis,"Evidencija i valorizacija štetnosti šumskih bolesti i štetnika motovunske šume","Srdoč, Mihael",,,,,,,,
sumfak:41,thesis,"Gljivične bolesti na divljem kestenu (Aesculus hippocastanum L.)","Sušac, Domagoj",,,,,,,,
sumfak:131,thesis,"Mikoze obične smreke (Picea abies Karst.) na podrucju Učke i Gorskog kotara","Šimek, Martin",,,,,,,,
sumfak:112,thesis,"Razvoj bolesti i patogenost gljive Hymenoscyphus fraxineus (T. Kowalski) Baral, Queloz & Hosoya 2014 u inokuliranim sadnicama običnog jasena (Fraxinus excelsior L.)","Limić, Ivan",,,,,,,,
sumfak:120,thesis,"Praćenje utjecaja gljivičnog patogena Entomophaga maimaiga Humber, Shimazu, and Soper (Entomophthorales: Entomophoraceae) na šumskim vrstama iz reda Lepidoptera na području Nove Gradiške","Gelemanović, Mateja",,,,,,,,
sumfak:355,thesis,"Štete na šumskoj vegetaciji na području UŠP Delnice izazvane ekstremnom pojavom ledene kiše početkom veljače 2014.god","Bukovac, Boris",,,,,,,,
sumfak:1095,thesis,"Gljive iz odjela Basidiomycota na području Međimurja","Švenda, Mišel",,,,,,,,
sumfak:399,thesis,"Entomopatogena gljivica Entomophaga maimaiga-novi patogen gubara )Lymantria dispar) u Hrvatskoj","Križanec, Maja",,,,,,,,
sumfak:442,thesis,"Gljive truležnice u Park-šumi Tuškanac","Križančić, Vedrana",,,,,,,,
sumfak:282,thesis,"Gljivične bolesticrnog bora (Pinus nigra J.F. Arnold) u Istri s naglaskom na fitopatogenu gljivu Sphaeropsis sapinea (Fr.) Dyko et Sutton","Srdoč, Mihael",,,,,,,,
sumfak:368,thesis,"Mjere zaštite na području šumarija Ravna Gora i Skrad u razdoblju od 2008. do 2012.godine","Tomac, Ivana",,,,,,,,
sumfak:318,thesis,"Utjecaj boje cvijetova na izbor hrane kod pčele (Apis mellifera L.)","Mihaljinec, Maja",,,,,,,,
sumfak:218,thesis,"Sitni glodavci kao sastavni dio šumske zoocenoze","Genjga, Blanka",,,,,,,,
