﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1746,thesis,"RAZLIKE U STAVOVIMA O COVID-U IZMEĐU HRVATSKIH I INOZEMNIH HRVAČA","Rožić, Filip",,,,,,,,
kif:1730,thesis,"ŽENE NA RUKOVODEĆIM POZICIJAMA U SPORTU","Malobabić, Lea",,,,,,,,
kif:1554,thesis,"RAZLIKE U TJEDNOM TRENAŽNOM OPTEREĆENJU NATJECATELJA U MJEŠOVITIM BORILAČKIM SPORTOVIMA","Batinić, Marko",,,,,,,,
kif:1387,thesis,"METODIKA UČENJA OSNOVNIH TEHNIKA HRVANJA GRAPPLING NAČINOM","Matek, Donat",,,,,,,,
kif:1397,thesis,"PRIMJENA PRIRODNIH OBLIKA KRETANJA U SVRHU OPTIMALNOG RAZVOJA DJECE PREDŠKOLSKE DOBI","Baričević, Matija",,,,,,,,
kif:1349,thesis,"ŽENE U MUŠKIM SPORTOVIMA: PRIMJER HRVANJA","Purgarić, Eugen",,,,,,,,
kif:1307,thesis,"PROBLEMI I POSLJEDICE NAGLOG GUBITKA TJELESNE MASE U VRHUNSKIH NATJECATELJA BORILAČKIH SPORTOVA","Barković, Lea",,,,,,,,
kif:1278,thesis,"PRIMJENA RAZLIČITIH MODELA UPRAVLJANJA SPORTSKIM KLUBOVIMA NA PRIMJERU GNK DINAMO","Legac, Luka",,,,,,,,
kif:1280,thesis,"RAZVOJ SPORTSKE INFRASTRUKTURE U GRADU ZAGREBU","Lipovčić, David",,,,,,,,
kif:1157,thesis,"Metodika obučavanja hrvačkih tehnika dovođenja u parter","Mihalj, Mario",,,,,,,,
kif:1202,thesis,"HRVATSKI HRVAČI - SUDIONICI EUROPSKIH I SVJETSKIH PRVENSTAVA TE OLIMPIJSKIH IGARA OD 1896. DO 1955. GODINE","Međimorec, Tomislav",,,,,,,,
kif:1098,thesis,"POVEZANOST UKUPNIH PRIHODA I USPJEHA HRVAČKIH KLUBOVA","Perkić, Milenko",,,,,,,,
kif:1008,thesis,"Metodika obuke padova kao važna priprema u savladavanju hrvačkih tehnika bacanja uvinućem","Plašć, Željko",,,,,,,,
kif:974,thesis,"PREHRANA I ODRŽAVANJE TEŽINE U BOKSU","Klinac, Frane",,,,,,,,
kif:975,thesis,"Škola rukometa u Đakovu usmjerena na ishode","Jozipović, Antonio",,,,,,,,
kif:945,thesis,"JOGA: KINEZIOLOŠKA AKTIVNOST ILI NEŠTO VIŠE?","Vučko, Josip",,,,,,,,
kif:901,thesis,"UTJECAJ DEFORMACIJE STOPALA NA RAVNOTEŽU KOD MLAĐIH JUDAŠA","Glavaš, Marija Martina",,,,,,,,
kif:891,thesis,"HRVATSKI HRVAČI SUDIONICI EUROPSKIH I SVJETSKIH PRVENSTAVA TE OLIMPIJSKIH IGARA OD 1955. DO 1991. GODINE","Janečić, Danijel",,,,,,,,
kif:870,thesis,"UTJECAJ I RAZVOJ MOTORIČKIH SPOSOBOSTI U BOKSU","Stojanović, Marko",,,,,,,,
kif:861,thesis,"POREZNI TRETMAN PRIMITAKA SPORTAŠA","Knez, Antonio",,,,,,,,
kif:838,thesis,"Metodske vježbe i programiranje rekreativnih igara za djecu i mlade","Bučević, Tomislav",,,,,,,,
kif:836,thesis,"OPTIMALAN RAZVOJ ANTROPOLOŠKIH OBILJEŽJA U TRENINGU VRHUNSKIH HRVAČA","Sobota, Marko",,,,,,,,
kif:821,thesis,"Hrvatski hrvači - sudionici europskih i svjetskih prvenstava od osnutka Republike Hrvatske 1991.-2018.","Šačić, Luka",,,,,,,,
kif:793,thesis,"Pomoćne igre za usavršavanje podfaze završnice napada","Kličić, Ivan",,,,,,,,
kif:709,thesis,"Girje u treningu hrvača","Vlašić, Ante",,,,,,,,
kif:691,thesis,"Analiza razlika između sportaša borilačkih sportova u antropometrijskim karakteristikama","Čupić, Luka",,,,,,,,
kif:642,thesis,"Sportska karijera od početnika do svjetskog prvaka u taekwondo sportu","Grgić, Filip",,,,,,,,
kif:579,thesis,"Hrvatski hrvači na modernim Olimpijskim igrama u periodu od 1896. do 2016. godine","Jambrešić, Hrvoje",,,,,,,,
kif:573,thesis,"Usporedba nekih antropoloških karakteristika između judaša i karataša mlađih dobnih kategorija","Pleša, Luka",,,,,,,,
kif:552,thesis,"Roditeljski postupci u razvoju djece košarkaša","Milković, Tomislav",,,,,,,,
kif:501,thesis,"Primjena poligona vojnih pješačkih prepreka “TIP A” u kondicijskoj pripremi rukometaša","Antunović, Marko",,,,,,,,
kif:494,thesis,"Primjena vježbi za usavršavanje nogometne igre u podfazi završnice napada kroz krilni i centralni prostor","Pavlović, Marin",,,,,,,,
kif:495,thesis,"Nogometni navijači kao društveni akteri","Barišić, Franko",,,,,,,,
kif:483,thesis,"Primjena igara u koridoru za rješavanje tehničko-taktičkih problema u fazi napada u nogometu","Sanader, Dalibor",,,,,,,,
kif:432,thesis,"Primjena suvremenih rekvizita i pomagala u specifičnoj kondicijskoj pripremi hrvača","Belušić, Alen",,,,,,,,
kif:375,thesis,"Kakve trenere sportaši žele, a kakve imaju?","Kašnar, Tomislav",,,,,,,,
kif:366,thesis,"Mentalni trening skijaša","Knezović, Matea",,,,,,,,
kif:295,thesis,"Položaj kineziologije u EU","Sabolić, Ana",,,,,,,,
kif:297,thesis,"Utjecaj psiholoških karakteristika na uspješnost u skijanju","Očić, Mateja",,,,,,,,
kif:230,thesis,"Rodne i dobne razlike u stavu prema sportskom klađenju","Kiš, Mihaela",,,,,,,,
kif:209,thesis,"Razlike u stavu prema borilačkim sportovima kod muškaraca i žena različitog obrazovnog statusa","Šarić, Filip",,,,,,,,
kif:150,thesis,"Metodika obrana od ulazaka i hvatova za noge u slobodnom načinu hrvanja","Valečić, Ignacije",,,,,,,,
kif:210,thesis,"Primjena elementarnih igara u treningu mlađih uzrasnih skupina hrvača","Sigur, Robert",,,,,,,,
kif:161,thesis,"Primjena osnovnih gimnastičkih elemenata kod judaša početnika","Gađa, Mario",,,,,,,,
kif:160,thesis,"Specifični i pretvarajući nizovi za razvoj snage u judu","Blažević, Robert",,,,,,,,
kif:53,thesis,"Primjena specifičnih vježbi hrvanja u treningu judaša","Tandarić, Matej",,,,,,,,
kif:453,thesis,"Povijest ninjutsua u Hrvatskoj","Nagy, Igor",,,,,,,,
kif:57,thesis,"Utjecaj maksimalnih izometričkih predopterećenja na manifestaciju eksplozivne jakosti tipa skoka u mladih nogometaša","Pudja, Denis",,,,,,,,
kif:839,thesis,"JUDO ZA DJECU S TEŠKOĆAMA","Delladio, Sanja",,,,,,,,
