﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1635,thesis,"Numerički model tečenja na preljevu brane","Jureško, Marino",,,,,,,,
grad:1628,thesis,"Utjecaj geometrije preljeva na trasformaciju vodnog vala","Jović, Ana",,,,,,,,
grad:1521,thesis,"Hidrološka analiza hidroenergetskog sustava u slivu rijeke Cetine","Pupačić, Antonio",,,,,,,,
grad:1429,thesis,"Hidroelektrana Peruća","Vukorepa, Eva",,,,,,,,
grad:1479,thesis,"Obrada eksperimentalnog profila brzine za uvjete nepokretnog dna","Opačak, Luka",,,,,,,,
grad:1498,thesis,"Sliv rijeke Krke","Brajković, Paula",,,,,,,,
grad:1133,thesis,"Retencija Lonjsko polje","Devčić, Ines",,,,,,,,
grad:1209,thesis,"Dimenzioniranje ustava","Runje, Toma",,,,,,,,
grad:1193,thesis,"Hidroelektrana Jablanica na rijeci Neretvi","Vidović, Mihael",,,,,,,,
grad:1127,thesis,"Hidrotehničke podloge za projektiranje nasipa","Sambol, Karla",,,,,,,,
grad:1179,thesis,"Utjecaj potresa na akumulacije","Juričan, Marko",,,,,,,,
grad:834,thesis,"Dimenzioniranje crpnih stanica za navodnjavanje","Maržić, Jakov",,,,,,,,
grad:890,thesis,"Hidraulički proračun sifona","Miljak, Nikola",,,,,,,,
grad:823,thesis,"Laboratorijska analiza podlokavanja oko fleksibilnih hidrotehničkih građevina","Pigac, Fran",,,,,,,,
grad:764,thesis,"Laboratorijska analiza podlokavanja oko stupova mosta","Hrsto, Doroteja",,,,,,,,
grad:880,thesis,"Laboratorijska analiza podlokavanja oko upornjaka mosta","Spajić, Monika",,,,,,,,
grad:756,thesis,"Preljevi na retencijama Medvednice","Trupinić, Bruno",,,,,,,,
grad:787,thesis,"Analiza opasnosti od poplava mora na području Splitsko-dalmatinske županije","Bušljeta, Kristina",,,,,,,,
grad:788,thesis,"HE na rijeci Dravi s naglaskom na HE Varaždin","Cigula, Tatjana",,,,,,,,
grad:786,thesis,"Idejno rješenje biljnog uređaja za pročišćavanje otpadnih voda kapaciteta 50 ES","Babić, Lovro",,,,,,,,
grad:798,thesis,"Višenamjenski kanal Dunav-Sava sa stajališta odvodnje i navodnjavanja","Stažić, Stjepan",,,,,,,,
grad:525,thesis,"Hidroenergetski sustav rijeke Krke","Letica, Ivan",,,,,,,,
grad:550,thesis,"Karakteristike hidrotehničkih stepenica na melioracijskim kanalima","Tetlo, Luka",,,,,,,,
grad:586,thesis,"Tipovi hidroelektrana","Petrić, Tina",,,,,,,,
grad:549,thesis,"Višenamjenski kanal Dunav - Sava","Roško, Luka",,,,,,,,
grad:596,thesis,"Erozija žala plaže Ploče (Rijeka)","Tadić, Andrea",,,,,,,,
grad:611,thesis,"Idejni projekt biljnog uređaja za pročišćavanje otpadnih voda naselja Jaškovo i Mali Erjavec","Kovačević, Martina",,,,,,,,
grad:619,thesis,"Karakteristike turbulencije tečenja u tehničkim ribljim stazama","Fliszar, Robert",,,,,,,,
grad:397,thesis,"Idejni projekt retencije Ogulin","Medić, Karlo",,,,,,,,
grad:391,thesis,"Idejni projekt sustava odvodnje i pročišćavanja otpadnih voda aglomeracije Preko - Kali","Vekić, Ante",,,,,,,,
grad:352,thesis,"Dimenzioniranje građevina na kanalima za navodnjavanje","Blažević, Marko",,,,,,,,
grad:102,thesis,"Idejni projekt sanacije korita rijeke Save oko cestovnog mosta Galdovo","Raič, Iva",,,,,,,,
grad:77,thesis,"Idejni projekt taložnice na sustavu za navodnjavanje","Pauzar, Bernard",,,,,,,,
grad:85,thesis,"Razvoj združenog numeričkog modela HEC-HMS/RAS za proračun otjecanja s poljoprivrednog zemljišta","Tadić, Tea",,,,,,,,
grad:48,thesis,"Usporedba različitih rješenja ribljih staza","Hrkać, Jeronim",,,,,,,,
grad:272,thesis,"Planiranje i projektiranje malih hidroelektrana","Ezgeta, Lara",,,,,,,,
grad:333,thesis,"Preljevi sa zapornicom","Povrženić, Dino",,,,,,,,
grad:328,thesis,"Proračun ribljih staza","Košec, Antonio",,,,,,,,
grad:307,thesis,"Utjecaj duljine gravitacione brane na intenzitet procijeđivanja","Kauzlarić, Viktoria",,,,,,,,
