﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:2568,thesis,"Utjecaj botaničkog podrijetla i vrste nosača na svojstva liofiliziranog meda","Domjanović, Iva",,,,,,,,
ptfos:2491,thesis,"Aminokiselinski profil medljikovaca određen metodom tekućinske kromatografije uz fluorescencijski detektor","Tuček, Anita",,,,,,,,
ptfos:2478,thesis,"Zakonodavstvo prehrambenih aditiva u Europskoj uniji s naglaskom na procjenu sigurnosti","Bjelobrk, Ivona",,,,,,,,
ptfos:2060,thesis,"Sigurnost hrane- karakteristike zakonodavstva i izazovi","Pintarić, Morena",,,,,,,,
ptfos:2108,thesis,"Fizikalno-kemijske karakteristike pčelinje peludi različitog botaničkog podrijetla","Sučić, Mia",,,,,,,,
ptfos:2001,thesis,"Informiranje potrošača o hrani","Nišević, Jelena",,,,,,,,
ptfos:1842,thesis,"Fizikalno-kemijske karakteristike matične mliječi","Vukadin, Ilijana",,,,,,,,
ptfos:1841,thesis,"Određivanje udjela melitina u pčelinjem otrovu metodom tekućinske kromatografije","Soldić, Ana",,,,,,,,
ptfos:1398,thesis,"Kvaliteta meda na tržištu obzirom na zahtjeve propisa o medu","Šimić, Ružica",,,,,,,,
ptfos:1394,thesis,"Primjena plinske kromatografije za određivanje sastava i udjela hlapivih komponenti različitih vrsta rakija s područja Hercegovine","Jurić, Doris",,,,,,,,
ptfos:1182,thesis,"Ispitivanje sposobnosti ispitnog laboratorija kroz međulaboratorijske usporedbe","Maršan Jukić, Ivana",,,,,,,,
ptfos:1123,thesis,"Izvedbene značajke spektrofotometrijske metode određivanja nitrata u vodi za ljudsku potrošnju","Penava, Ariana",,,,,,,,
ptfos:1046,thesis,"Prilagodba postojećeg sustava upravljanja kvalitetom organizacije na zahtjeve norme ISO 9001:2015","Hećimović, Josipa",,,,,,,,
ptfos:1005,thesis,"Primjena tekućinske kromatografije na određivanje (2E)-10-hidroksidec-2-enske kiseline u matičnoj mliječi","Jakovljević, Martina",,,,,,,,
ptfos:2188,thesis,"Utjecaj dodatka različitih vrsta meda na prihvatljivost čaja od peršina","Kefelja, Barbara",,,,,,,,
ptfos:44,thesis,"Povezanost izabranih fizikalno-kemijskih karakteristika i vremena skladištenja meda","Mendešević, Nikolina",,,,,,,,
ptfos:55,thesis,"Povijest krivotvorenja i sprječavanje krivotvorenja hrane","Jakovljević, Martina",,,,,,,,
ptfos:105,thesis,"Procjena rizičnih čimbenika za obolijevanje od karcinoma debelog crijeva povezanih s prehrambenim i životnim navikama studentske populacije","Ostrognjaj, Tihana",,,,,,,,
ptfos:711,thesis,"Procjena prikladnosti fermentiranih mliječnih proizvoda za prehranu osoba s intolerancijom na laktozu","Nieder, Daria",,,,,,,,
ptfos:192,thesis,"Uloga HACCP-a u proizvodnji zdravstveno ispravne hrane","Lovrić, Božidar",,,,,,,,
ptfos:823,thesis,"Nutritivna kakvoća hrane i prehrana osoba srednje i starije životne dobi","Šarić, Tonka",,,,,,,,
ptfos:378,thesis,"Prehrambene i životne navike studenata Sveučilišta u Osijeku","Žiža, Nataša",,,,,,,,
ptfos:377,thesis,"Udio proteina i enzimska aktivnost izabranih vrsta meda","Sakoman, Katarina",,,,,,,,
ptfos:376,thesis,"Mikrobna populacija i antibakterijski učinak meda","Atlaban, Nikolina",,,,,,,,
ptfos:749,thesis,"Kakvoća prehrane u domu za starije osobe u Tuzli","Divković, Ivana",,,,,,,,
ptfos:751,thesis,"Validacija multimikotoksinske LC-MS/MS metode","Rupčić, Željka",,,,,,,,
ptfos:752,thesis,"Sadržaj vitamina C u komercijalnim voćnim sokovima i voću određen HPLC metodom","Vinko, Ljiljana",,,,,,,,
ptfos:963,thesis,"Izrada i analiza jelovnika za bodybuildere primjenom računalnih programa","Matijević, Leonard",,,,,,,,
ptfos:456,thesis,"Elektroforetske analize proteina meda","Brodar, Lidija",,,,,,,,
ptfos:479,thesis,"Spektrofluorimetrijska analiza meda","Salaj, Marija",,,,,,,,
ptfos:954,thesis,"Utjecaj vrste ulja, ugljikohidrata i žumanjaka na reološka svojstva majoneze","Sikra, Suzana",,,,,,,,
ptfos:829,thesis,"Utjecaj udjela sastojaka na reološka svojstva i prihvatljivost namaza od lješnjaka","Šupuković, Dijana",,,,,,,,
ptfos:790,thesis,"Procjena prehrane trudnica metodom upitnika učestalosti namirnica","Horvat, Željka",,,,,,,,
ptfos:832,thesis,"Utjecaj različitih vrsta žitarica i vode na strukturu ekstrudiranih proizvoda","Bešlić (udano Gorički), Zrinka",,,,,,,,
ptfos:834,thesis,"Utjecaj pakiranja u modificiranoj atmosferi na kemijska i senzorska svojstva pahuljica od kukuruza i riže s dodatkom vitamina","Večenaj, Maja",,,,,,,,
ptfos:528,thesis,"Prihvatljivost meda bagrema, medljikovca i nadomjeska za med","Jakupić, Željka",,,,,,,,
ptfos:533,thesis,"Optimiranje tjednog jelovnika za osobe s oboljelom gušteračom","Mikić, Kata",,,,,,,,
ptfos:833,thesis,"Ispitivanje znanja o prehrani i prehrambenih navika srednjoškolske populacije","Milosavljević, Dragana",,,,,,,,
ptfos:534,thesis,"Pekarski proizvodi kao izvor željeza u prehrani","Glavaš, Ana",,,,,,,,
ptfos:551,thesis,"Optimiranje tjednog jelovnika za adolescente s poliartritisom","Lukić, Ana",,,,,,,,
ptfos:610,thesis,"Optimiranje tjednog jelovnika za adolescente s šećernom bolesti","Nol, Luka",,,,,,,,
ptfos:614,thesis,"Antioksidativni kapacitet i udio polifenola kestenovog meda","Berlančić, Tanja",,,,,,,,
ptfos:613,thesis,"Utjecaj toplinskog tretmana na fizikalno-kemijske karakteristike i antioksidativni kapacitet meda","Bagarić, Blanka",,,,,,,,
ptfos:837,thesis,"Prihvatljivost jela od batata kod djece predškolske i školske dobi","Boban, Katica",,,,,,,,
ptfos:839,thesis,"Zaraženost mesa svinja s ličinkama Trichinella spiralis na području Osječko-baranjske županije","Dmitrović (udano Bekeš), Tijana",,,,,,,,
ptfos:840,thesis,"Procjena sigurnosti unosa aspartama u odnosu na prihvatljivi dnevni unos","Poljak, Vedran",,,,,,,,
