﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bernays:224,thesis,"Transformacija NATO sustava kriznog upravljanja","Skuliber, Bernard",,,,,,,,
bernays:39,thesis,"Krizna komunikacija British Petroleuma na primjeru ekološke katastrofe u Meksičkom zaljevu","Hodžić, Ida",,,,,,,,
bernays:101,thesis,"Krizna komunikacija British Petroleuma na primjeru ekološke katastrofe u Meksičkom zaljevu","Hodžić, Ida",,,,,,,,
bernays:159,thesis,"Krizno komuniciranje u sportu: FIFA 2015.","Elez, Mario",,,,,,,,
bernays:168,thesis,"Uloga kriznog komuniciranja na društvenim mrežama","Srdar, Dora",,,,,,,,
bernays:61,thesis,"Strateško-komunikacijski koncept NATO-a i novi sigurnosni izazovi","Derdić, Marko",,,,,,,,
bernays:21,thesis,"Krizno komuniciranje u zrakoplovnoj industriji","Negovetić, Luka",,,,,,,,
bernays:75,thesis,"Uloga društvenih medija u audiovizualnoj komunikaciji terorističkih organizacija: IRA i ETA","Berišić, Tomislav",,,,,,,,
bernays:149,thesis,"Izbjeglička kriza u kontekstu politika azila i migracija Europske unije","Bekavac, Katarina",,,,,,,,
bernays:78,thesis,"Krizno komuniciranje i utjecaj medija: slučaj Karlovačke pivovare","Perdijić, Lena",,,,,,,,
