﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:4251,thesis,"Povezanost psihijatrijskih poremećaja i metabolizma nezasićenih masnih kiselina","Mihaljević, Ivana",,,,,,,,
mef:3970,thesis,"Genski polimorfizam CYP2D6 i metabolizam ksenobiotika","Bilušić, Paula",,,,,,,,
mef:4020,thesis,"Uloga omega-3 višestruko nezasićenih masnih kiselina u depresiji","Dobrić, Lester Toni",,,,,,,,
mef:4220,thesis,"Značaj i određivanje vrijednosti visokoosjetljivih troponina I i T u bolesnika s kroničnom bubrežnom bolesti","Lozić, Branko",,,,,,,,
mef:2895,thesis,"Nealkoholna masna bolest jetra i šećerna bolest","Škurla, Viktoria",,,,,,,,
mef:3616,thesis,"Endotelna lipaza: novi humoralni marker nestabilnosti arterioskleroze","Maršić, Luka",,,,,,,,
mef:3017,thesis,"Kliničke i biokemijske karakterisitke Cushingovog sindroma kod bolesnika s ektopičnom sekrecijom ACTH","Troha, Tomislav",,,,,,,,
mef:3579,thesis,"Uzroci nastanka hipoglikemija u šećernoj bolesti i njihove posljedice","Visković, Petra",,,,,,,,
mef:2291,thesis,"Klinička i biokemijska obilježja djece s poremećajima beta-oksidacije masnih kiselina","Mlinarić, Stella",,,,,,,,
mef:2175,thesis,"Povezanost antropometrijskih vrijednosti i prehrambenih navika u dijabetičara","Palatinuš, Lucija",,,,,,,,
mef:1870,thesis,"Alkoholna bolest jetre","Šarac, Lukrecija",,,,,,,,
mef:2067,thesis,"Dijabetes u trudnoći","Štojs, Matija",,,,,,,,
mef:1853,thesis,"Individualni pristup prehrani kod poremećaja središnjeg živčanog sustava","Lukačević, Iva",,,,,,,,
mef:2087,thesis,"Modulatorni učinci prebiotika i probiotika na endokrinološki sustav","Leskovar, Dunja",,,,,,,,
mef:1961,thesis,"Nasljedni poremećaji metabolizma lipida","Martinjaš, Patrik",,,,,,,,
mef:2058,thesis,"Nealkoholna masna bolest jetre","Pavić, Andrea",,,,,,,,
mef:1997,thesis,"Oštećenje jetre ksenobioticima","Tomić, Irena",,,,,,,,
mef:1398,thesis,"Koristi laboratorijske dijagnostike u hitnoj ginekološkoj službi","Mravičić, Helena",,,,,,,,
mef:1456,thesis,"Visceralno masno tkivo i metabolički sindrom","Kranjec, Tin",,,,,,,,
