﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3532,thesis,"Kibernetika kao filozofijska teorija","Šoljić, Filip",,,,,,,,
hrstud:3487,thesis,"Aspekti čovjekove intrinzične težnje k transcedentnom","Coronelli, Tea Karla",,,,,,,,
hrstud:3499,thesis,"Od logičkog atomizma do značenja kao uporabe - analiza ranog i kasnog Wittgensteina","Brković, Dunja",,,,,,,,
hrstud:3463,thesis,"Feministička pitanja iz pera hrvatskih filozofkinja suvremenog doba","Pavelić, Antonela",,,,,,,,
hrstud:3478,thesis,"Renesansno poimanje ljubavi i ljepote u kontekstu filozofske misli Nikole Vitova Gučetića","Hiržin, Gita",,,,,,,,
hrstud:2568,thesis,"Teorija minimalne države u libertarijanističkoj filozofiji Roberta Nozicka","Zoričić, Marin",,,,,,,,
hrstud:2783,thesis,"Definabilnost i konačni modeli.","Zorica, Lucia",,,,,,,,
hrstud:2738,thesis,"Konekcionističke teorije sanjanja.","Lucin, Marija",,,,,,,,
hrstud:2625,thesis,"Potrošačke navike: Kako, kada i zašto kupujemo?","Puđak, Marija",,,,,,,,
hrstud:2538,thesis,"Jungove i Myres-Brigg's kongitivne funkcije unutar filozofije znanosti","Serdarević, Ivana",,,,,,,,
hrstud:2539,thesis,"Heuristike i utjecaj bihevioralne ekonomije","Berković, Lea",,,,,,,,
hrstud:2384,thesis,"An Analysis of The Libertarian Notion of Free","Tomić, Andrej",,,,,,,,
hrstud:2399,thesis,"Konekcionizam i duboko učenje o aluziji uma: predviđanje nasuprot zaključivanja.","Crvelin, Lovre",,,,,,,,
hrstud:2419,thesis,"Logičko programiranje i razumijevanje prirodnog jezika","Šoljić, Filip",,,,,,,,
hrstud:2187,thesis,"Osnovni pojmovi Ludwiga Wittgensteina - od zrcaljenja do igre","Điri, Josipa",,,,,,,,
hrstud:2190,thesis,"Život i djelo Ludwiga Wittgensteina","Soldo, Mateja",,,,,,,,
hrstud:2050,thesis,"Konekcionizam u filozofiji jezika","Belaj, Paula",,,,,,,,
hrstud:2119,thesis,"Ludwig Wittgenstein i argument privatnog jezika","Lazić, Neva",,,,,,,,
hrstud:2105,thesis,"Filozofija Fausta Vrančića","Vesely, Lucijan",,,,,,,,
algebra:184,thesis,"UTJECAJ I VAŽNOST PSIHOMETRIJSKOG PROFILIRANJA NA WEBU","Bekić, Tomislav",,,,,,,,
