﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:721,thesis,"Floristička vrijednost Parka oko dvorca u Našicama","Zlosa, Filip",,,,,,,,
bioos:711,thesis,"Utjecaj 6-benzilaminopurina i povišenog saliniteta na akumulaciju škroba i antioksidacijski odgovor male vodene leće (Lemna minor L.)","Lazić, Dora",,,,,,,,
bioos:751,thesis,"Učinak jasmonske kiseline na rast gljive Ophiostoma novo-ulmi, uzročnika holandske bolesti brijesta","Gajski, Ivana",,,,,,,,
bioos:724,thesis,"Upotreba ljekovitog i začinskog bilja u široj okolici Valpova","Benčić, Katarina",,,,,,,,
bioos:690,thesis,"Znanja i primjena farmakovigilancije kod ljekarnika na osječkom i zagrebačkom području","Vukojević, Marko",,,,,,,,
bioos:696,thesis,"Važnost herbarijskih zbirki","Boček, Marina",,,,,,,,
bioos:739,thesis,"Odgovor izolata gljive Ophiostoma novo-ulmi s područja Kopačkog rita na kontinuirano izlaganje različitim temperaturama","Kovačević, Karla",,,,,,,,
bioos:740,thesis,"Proljetnice područja Ivanščice","Gereci, Matea",,,,,,,,
bioos:728,thesis,"Orhideje Hrvatske","Mužik, Ana",,,,,,,,
bioos:675,thesis,"Viroze u komercijalnom uzgoju biljaka","Grgurević, Dunja",,,,,,,,
bioos:628,thesis,"Analiza regije uz 3' kraj MAT lokusa izolata gljive Ophistoma novo-ulmi","Boljevac, Kristina",,,,,,,,
bioos:610,thesis,"Elektrokemijska karakterizacija salicilne kiseline i njen utjecaj na fitopatogenu gljivu Ophiostoma novo-ulmi","Živković, Ines",,,,,,,,
bioos:592,thesis,"Analiza populacije fitopatogene gljive Ophiostoma novo-ulmi na području Hrvatske","Vilc, Helena",,,,,,,,
bioos:583,thesis,"HPV i rak vrata maternice","Beloša, Deni",,,,,,,,
bioos:550,thesis,"Infekcija virusom humane imunodeficijencije","Mrmić, Stella",,,,,,,,
bioos:599,thesis,"Primjena samoniklih biljaka u etnomedicini","Turk, Ivana",,,,,,,,
bioos:495,thesis,"Biljke kao prirodni lijekovi","Gajski, Ivana",,,,,,,,
bioos:466,thesis,"Analiza kvalitete vode za piće na području Osječko-baranjske županije tijekom 2019. godine","Ribić, Lidija",,,,,,,,
bioos:473,thesis,"Značajke ljekovitih biljaka u etnomedicini đurđevačkog kraja","Lončar, Laura",,,,,,,,
bioos:412,thesis,"Molekularna karakterizacija i klinički značaj novog tipa humanog papiloma virusa HPV159","Marković, Iva",,,,,,,,
bioos:423,thesis,"Arboretumi Hrvatske","Mužik, Sanja",,,,,,,,
bioos:422,thesis,"Uloga botaničkih vrtova u očuvanju biljne raznolikosti","Božićević, Martina",,,,,,,,
bioos:374,thesis,"PRIMJENA SAMONIKLOG BILJA NA PODRUČJU ĐAKOVŠTINE","Eržić, Ivana",,,,,,,,
bioos:279,thesis,"DJELOVANJE ČIVITNJAČE NA RAZVOJ I KLIJAVOST PŠENICE I DJETELINE","Martinović, Ana",,,,,,,,
bioos:330,thesis,"Karakterizacija gljive Ophiostoma novo-ulmi izolirane iz uzoraka nizinskog brijesta s područja Hrvatske","Stančin, Paula",,,,,,,,
bioos:313,thesis,"Bolesti i štetnici pitomog kestena (Castanea sativa Mill.)","Jovanovac, Marija",,,,,,,,
bioos:278,thesis,"DJELOVANJE ČIVITNJAČE NA KLIJAVOST I RAZVOJ LUCERNE I SUNCOKRETA","MARINČIĆ, DRAGICA",,,,,,,,
bioos:265,thesis,"Orhideje kao pokazatelji stanja suhih kontinentalnih travnjaka - istraživanja na području Stare Kapele (obronci Požeške gore)","Kovačević, Marija",,,,,,,,
bioos:243,thesis,"Bolest divljeg kestena (Aesculus hippocastanum L.)","Plander, Marko",,,,,,,,
bioos:16,thesis,"Ekspresija gena crypt mijenja antioksidacijski odgovor transgenog korijenja ukrasne koprive (Coleus Blumei Benth.) na solni stres","Viljanac, Branka",,,,,,,,
bioos:12,thesis,"Karakterizacija izolata gljive Cryphonectria parasitica Murrill Barr u aktivnim rakovima pitomog kestena (Castanea sativa Mill.)","Kobaš, Ana",,,,,,,,
bioos:15,thesis,"Karakterizacija izolata gljive Cryphonectria parasitica Murrill Barr u kalusima raka kore pitomog kestena (Castanea sativa Mill.)","Topić, Katarina",,,,,,,,
bioos:182,thesis,"Antimikrobne aktivnosti ekstrakta korijena sladića (Glycyrrhiza glabra L.)","Babić, Filip",,,,,,,,
bioos:181,thesis,"ARONIA MELANOCARPA - LJEKOVITA SVOJSTVA I PRIMJENA","Zeko, Antonija",,,,,,,,
bioos:86,thesis,"Određivanje spola pomoću CHD gena kod porodice čaplji (Ardeidae)","Mihić, Ivan",,,,,,,,
bioos:157,thesis,"UTJECAJ RAZLIČITIH PROCESIRANJA NA ANTIOKSIDACIJSKU AKTIVNOST VOĆA","Pilipović, Ana",,,,,,,,
bioos:87,thesis,"ANTIOKSIDACIJSKI ODGOVOR ENZIMA U IZDANKU I KORIJENU KLIJANACA PŠENICE NA TRETMAN CINKOM","Kreković, Tihana",,,,,,,,
bioos:90,thesis,"UTJECAJ SELENA NA ANTIOKSIDACIJSKI ODGOVOR KLIJANACA PŠENICE TRETIRANIH KADMIJEM","Dragičević, Gabrijela",,,,,,,,
bioos:175,thesis,"Učestalost zaraze rotavirusom u šestomjesečnom periodu na području Osječko-baranjske županije","Vondrak, Tihana",,,,,,,,
bioos:88,thesis,"Heterologna ekspresija proteina FNR1 iz kukuruza u biljciArabidopsis thaliana (L.) Heynh.","Rac, Anja",,,,,,,,
bioos:75,thesis,"DINAMIKA KOPIOTROFNIH I OLIGOTROFNIH BAKTERIJA U TLU U OVISNOSTI O GUJAVICAMA VRSTE Eisenia fetida","Eberhard, Mirta",,,,,,,,
bioos:67,thesis,"UTJECAJ BIOFORTIFIKACIJE SELENOM NA ANTIOKSIDACIJSKI ODGOVOR U LISTUOZIME PŠENICE I KONCENTRACIJU SELENA U ZRNU","Nenić, Radivojka",,,,,,,,
bioos:70,thesis,"SEZONSKE PROMJENE I UTJECAJ STANIŠNIH UVJETA NA SASTAV MAKROFITA MREŽE KANALA BARANJE","Grgić, Nikolina",,,,,,,,
bioos:121,thesis,"UČINAK TRANSGENA ZA KRIPTOGEIN NA AKTIVNOST FENILALANIN-AMONIJ-LIJAZE U KOSMATOM KORIJENJU UKRASNE KOPRIVE (Coleus blumei BENTH.)","Pavičić, Martina",,,,,,,,
bioos:189,thesis,"DINAMIKA KOLIFORMNIH BAKTERIJA U POPLAVNOM PODRUČJU KOPAČKI RIT","Kuna, Elvira",,,,,,,,
bioos:124,thesis,"FLORA PAŠNJKA ČISTINE, SIJENA I JOŠINA NA PODRUČJU VUKOVARSKO-SRIJEMSKE ŽUPANIJE","Ćosić, Ivana",,,,,,,,
bioos:92,thesis,"Priprema hipovirulentnih izolata gljive Cryphonectria parasitica (Murrill) Barr za biološku kontrolu raka kore pitomog kestena na području Lovrana","Matković, Ivana",,,,,,,,
bioos:118,thesis,"GENETIČKI DOPRINOS MEHANIZMIMA VIRULENTNOSTI U VRSTE Campylobacter fetus subsp. venerealis","Vorkapić, Dina",,,,,,,,
bioos:116,thesis,"USPOREDBA UČINKA JAKOG HRVATSKOG I FRANCUSKOG IZOLATA HIPOVIRUSA NA RAST I SPORULACIJU GLJIVE CRYPHONECTRIA PARASITICA (MURRILL) BARR","Spišić, Jelena",,,,,,,,
bioos:95,thesis,"Učinak transgena za ß-kriptogein na aktivnost katalaze i gvajakol-peroksidaze ukosmatom korijenju ukrasne koprive (Coleus blumei Benth.)","Mataković, Lavinija",,,,,,,,
bioos:114,thesis,"UTJECAJ GLUKOKORTIKOIDA NA MITOHONDRIJSKIPUT APOPTOZE TIMOCITA","Pleša, Matija",,,,,,,,
bioos:94,thesis,"Hipovirulentni izolati gljive Cryphonectria parasitica (Murr.) Barr pogodni za biološku kontrolu raka kore pitomog kestena (Castanea sativa Mill.)","Živković, Ružica",,,,,,,,
bioos:93,thesis,"Utjecaj cigaretnog dima na epitelne stanice pluća: poli(ADP)ribozilacija","Mauzer, Ivana",,,,,,,,
bioos:117,thesis,"FAUNISTIČKO - EKOLOŠKA ISTRAŽIVANJA KRPELJA (ACARI: IXODIDAE) NA PODRUČJU MIKLEUŠA","Teni, Marko",,,,,,,,
bioos:42,thesis,"UTJECAJ POZITIVNE NISKE TEMPERATURE NA ANTIOKSIDATIVNI ODGOVOR LISTA STEVIJE (Stevia rebaudiana Bert.)","Ćavar, Ivana",,,,,,,,
