﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:2101,thesis,"Foreign policy priorities of Montenegro with special reference to obstacles to accession to the European Union","Vukotić, Boris",,,,,,,,
fpzg:2102,thesis,"Memory and national identity building after dramatic historical events: the cases of Croatia and Taiwan","Fang, Chia-Wei",,,,,,,,
fpzg:2061,thesis,"Prevention of Radicalisation and Terrorism in the EU- the case of Regulation against Terrorism Content Online","Divjak, Ivana",,,,,,,,
fpzg:2031,thesis,"The Rule of Law in Bosnia and Herzegovina and its Integration in the EU","Kapović, Lara",,,,,,,,
fpzg:1974,thesis,"EU i europski identitet","Curman, Amalija",,,,,,,,
fpzg:1957,thesis,"Relevantnost seksualne revolucije 1960-ih u suvremenom kulturno- političkom kontekstu","Tomšić, Ana",,,,,,,,
fpzg:1917,thesis,"European Union policy for civil protection and humanitarian aid in Iraq after 2003","Barznje, Saad Nagmadin Kaka Mostafa",,,,,,,,
fpzg:1926,thesis,"Identitetski narativi i Europska Unija: konstrukcija i ""dekonstrukcija"" europskog identiteta","Kovačević, Tin",,,,,,,,
fpzg:1925,thesis,"Primjenjivost koncepta diferencirane integracije na vladavinu prava - izazovi u zaštiti prvenstva prava Europske unije","Blažević, Laura",,,,,,,,
fpzg:1882,thesis,"""The Effects of the Implementation of the EU Facility for Refugees in Turkey""","Sansar, Erkan",,,,,,,,
fpzg:1874,thesis,"Preispitivanje pluralističkog agonizma Chantal Mouffe","Talijić, Filip",,,,,,,,
fpzg:1791,thesis,"O podjeli javno-privatno u liberalizmu i feminizmu: slučaj abortusa","Serdar-Petkovski, Elena",,,,,,,,
fpzg:1699,thesis,"Genealogija upravljanja pandemijom u Hrvatskoj","Meczner, Viktor",,,,,,,,
fpzg:1697,thesis,"Tjelesna autonomija i žensko genitalno sakaćenje","Klisović, Ursula",,,,,,,,
fpzg:1662,thesis,"The Effectiveness of the EU Common Foreign and Security Policy in the Case of the EU Facilitated Belgrade-Pristina Dialogue","Khos, Kristina",,,,,,,,
fpzg:1346,thesis,"World Trade Organization: The Role of Developing Countries in the WTO. Challenges Faced by Developing Countries Joining the WTO and Their Solutions","Ramazanov, Amrah",,,,,,,,
fpzg:1344,thesis,"A Critical Analysis of the Plan for Integration of Persons under International Protection in the Republic of Croatia","Al-Mimar, Aymen Ameen Abd Ali",,,,,,,,
fpzg:1500,thesis,"Exploring the Coalition Potential of Croatia in the Council of the European Union","Petrušić, Domagoj",,,,,,,,
fpzg:1413,thesis,"Impact of the EU Enlargement on European Political Parties","Filipčić, Ronald",,,,,,,,
fpzg:1405,thesis,"Problemi s određivanjem ljevice i desnice","Cvetković, Slaven",,,,,,,,
fpzg:1554,thesis,"Specizam i pravednost","Živčić, Lara",,,,,,,,
fpzg:1127,thesis,"The mechanisms of the European Union to pursue ISIS leaders for their grave violations of human rights in Iraq","Al-Fatlawi, Amer Abdulhussein Abbas",,,,,,,,
fpzg:1121,thesis,"Impact of renewable energy sources on final electricity prices for industry in Croatia","Habazin Ille, Ivana",,,,,,,,
fpzg:1135,thesis,"Integration of persons under international protection in Croatia: between bureaucracy and meaningful inclusion","Al-Nidawi, Salam Ibrahim Kadhim",,,,,,,,
fpzg:1132,thesis,"Marksistička i postmarksistička kritika politika identiteta","Bobić, Nika",,,,,,,,
fpzg:1126,thesis,"Effects of the Syrian Refugee Crisis on the EU-Turkey Relations","Bozan, Emre",,,,,,,,
fpzg:1134,thesis,"The Evolution and Prospects of the EU Accession Negotiations Methodology","Marinov, Kristina",,,,,,,,
fpzg:1023,thesis,"Uloga kulturnog kapitala u oblikovanju klase u sustavu visokog obrazovanja","Habjanec, Veronika",,,,,,,,
