﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:1581,thesis,"Izloženost bolesnika fizikalnim štetnostima u jedinicama intenzivnog liječenja","Udiljak, Nikolina",,,,,,,,
mef:1586,thesis,"Zbrinjavanje infektivnog otpada u KBC Split","Parčina, Zvonimir",,,,,,,,
mef:1582,thesis,"Zdravstveno - ekološki čimbenici u dječjim vrtićima","Čondić, Bosiljka",,,,,,,,
zvu:1746,thesis,"Učinkovitost hotelskog biološkog pročistača otpadnih voda","Petričević, Antonela",,,,,,,,
mef:1653,thesis,"Bolesti povezane s klimatiziranim prostorima","Gazić, Mario",,,,,,,,
mef:1126,thesis,"Antropogena onečišćenja u vodi za piće i njihov utjecaj na zdravlje","Gjirlić, Tea",,,,,,,,
mef:1241,thesis,"Utjecaj kozmetičkih proizvoda na okoliš i zdravlje","Premec, Đurđica",,,,,,,,
mef:1300,thesis,"Utjecaj tvrdoće vode i magnezija na pojavnost kardiovaskularnih bolesti","Marković, Željka",,,,,,,,
mef:1101,thesis,"Globalno zdravlje i klimatske promjene","Novinc, Dino",,,,,,,,
mef:717,thesis,"Utjecaj peludi ambrozije na kvalitetu života senzibiliziranih osoba","Fistrić, Tanja",,,,,,,,
mef:872,thesis,"Javnozdravstveno djelovanje u poplavama","Pičulin, Srečko",,,,,,,,
mef:994,thesis,"Utjecaj algi na kvalitetu voda i organizme","Bačić, Daniel",,,,,,,,
mef:804,thesis,"Utjecaj konzervansa na hranu i zdravlje","Modrić, Marta",,,,,,,,
mef:648,thesis,"Rizično ponašanje i izloženost buci među adolescentima","Tomac Jovanović, Jelena",,,,,,,,
mef:296,thesis,"Zbrinjavanje medicinskog otpada na području Šibensko-kninske županije","Mick, Ankica",,,,,,,,
mef:49,thesis,"Aditivi u prehrani i zdravlje","Šalig, Sanela",,,,,,,,
mef:225,thesis,"Opasnosti kupanja u prirodi","Matijević, Marko",,,,,,,,
mef:156,thesis,"Termomineralne vod ei medicinski turizam u Hrvatskoj","Friščić, Monika",,,,,,,,
