﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:7721,thesis,"Suradnja roditelja i osnovne škole","Obradović, Ana",,,,,,,,
foi:7566,thesis,"Motivacija kao čimbenik akademskog uspjeha","Župan, Lorena",,,,,,,,
foi:7565,thesis,"Zajedničke kreativne učionice kao odgovor na zahtjeve industrije 4.0","Matus, Marko",,,,,,,,
foi:7411,thesis,"Korištenje informacijsko-komunikacijske tehnologije kod djece predškolskog uzrasta","Hećimović, Martina",,,,,,,,
foi:7502,thesis,"Vrednovanje učenika iz Informatike u višim razredima osnovne škole","Jakelić, Anamaria",,,,,,,,
foi:7114,thesis,"Primjer scenarija poučavanja za srednjoškolsku informatiku povezanog s Arduino tehnologijom","Blagec, Silvija",,,,,,,,
foi:7041,thesis,"Primjena multimedijskih elemenata u digitalnim obrazovnim sadržajima za srednjoškolski proces učenja","Kardum, Emanuel Rafael",,,,,,,,
foi:6545,thesis,"Navike djece srednjoškolskog uzrasta u korištenju interneta i društvenih mreža","Bračko, Petar",,,,,,,,
foi:6447,thesis,"Upravljanje promjenama u osnovnoj školi u sklopu zahtjeva projekta e-Škole","Klun, Daor",,,,,,,,
foi:6102,thesis,"Model kvalitete otvorenih obrazovnih sadržaja","Bagić, Lucija",,,,,,,,
foi:6147,thesis,"Primjena igrifikacije u srednjoškolskoj nastavi","Pofuk, Antonija",,,,,,,,
foi:6313,thesis,"Programski jezici koji se koriste u udžbenicima informatike za osnovne škole","Sinovčić, Goran",,,,,,,,
foi:6314,thesis,"Čimbenici koji utječu na akademski uspjeh studenata","Teskera, Karlo",,,,,,,,
foi:6162,thesis,"Povezivanje kurikuluma nastavnog predmeta Informatika i međupredmetne teme Zdravlje u srednjoj školi","Sršen, Ivan",,,,,,,,
foi:6133,thesis,"Prijateljstvo učenika i nastavnika na društvenim mrežama","Mesec, Bruno",,,,,,,,
foi:6441,thesis,"Prediktivno modeliranje akademske uspješnosti","Radić, Pero",,,,,,,,
foi:5292,thesis," Vrednovanje znanja u srednjoškolskoj nastavi informatike ","Grubešić, Dario",,,,,,,,
foi:5721,thesis,"Izrada digitalne publikacije namijenjene djeci","Kišić, Sara",,,,,,,,
foi:5493,thesis,"Mišljenje roditelja o kurikularnoj reformi u nastavi Informatike u osnovnoj školi","Grgošević, Antonio",,,,,,,,
foi:5341,thesis,"Što rade društvene mreže da bi odgovorile na odgojne izazove društva?","Kemenović, Igor",,,,,,,,
foi:5591,thesis,"Smjernice za oblikovanje nastavnih materijala u predmetu informatika u srednjim školama","Hrvoje, Šoštarić",,,,,,,,
foi:5289,thesis,"Primjena e-dnevnika u nastavi","Vadlja, Ivana",,,,,,,,
foi:5553,thesis,"Kako srednje škole Varaždinske županije koriste europske projekte?","Valentino, Poljak",,,,,,,,
foi:4069,thesis,"Smjernice za oblikovanje nastavnih materijala u predmetu informatika u osnovnim školama","Karlo, Pavleka",,,,,,,,
foi:4554,thesis,"Kako možemo učiti i gdje u životu možemo primjenjivati algoritamski način razmišljanja?","Kolarić, Ana Katarina",,,,,,,,
foi:3663,thesis,"Suradnja roditelja i nastavnika u srednjoj školi","Šprem, Mirna",,,,,,,,
foi:3710,thesis,"Primjena igrifikacije u obrazovanju","Škara, Maja",,,,,,,,
foi:3604,thesis,"Motiviranje učenika u nastavi informatike - primjeri iz osnovne škole","Mateković, Ana",,,,,,,,
foi:3603,thesis,"Nastavne metode u nastavi informatike - primjeri iz srednje škole","Došlić, Zvjezdana",,,,,,,,
foi:2575,thesis,"Utjecaj komunikacije učenika i nastavnika putem društvene mreže na uspjeh učenika","Hornung, Maja",,,,,,,,
foi:2371,thesis,"Sustavi za učenje propozicijske i predikatne logike","Kofjač, Dalibor",,,,,,,,
