﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmri:244,thesis,"UTJECAJ ORALNOG ZDRAVLJA NA OPĆE ZDRAVLJE","Kušljić, Sara",,,,,,,,
fdmri:215,thesis,"KOJA SREDSTVA ZA ORALNU HIGIJENU KORISTE PACIJENTI?","Ravlić, Ena",,,,,,,,
fdmri:254,thesis,"LOKALNA ANESTEZIJA U RIZIČNIH BOLESNIKA","Matoc, Tina",,,,,,,,
fdmri:125,thesis,"KIRURŠKO LIJEČENJE VELIKIH ODONTOGENIH CISTA ČELJUSTI","Visković, Frano",,,,,,,,
fdmri:135,thesis,"PROTETSKA REHABILITACIJA PACIJENATA NAKON VELIKIH DEFEKATA ČELJUSTI","Popić, Fran",,,,,,,,
fdmri:126,thesis,"TEHNIKE OČUVANJA ALVEOLARNOG GREBENA","Ivaniš, Petar",,,,,,,,
medri:3932,thesis,"KOMPLIKACIJE U IMPLANTOPROTETSKOJ TERAPIJI","Mohorović, Nikolina",,,,,,,,
medri:3900,thesis,"PODLAGANJE POTPUNIH PROTEZA","Jardas, Marina",,,,,,,,
medri:3926,thesis,"KONCEPCIJE OKLUZIJE KOD POTPUNIH PROTEZA","Galac, Ivana",,,,,,,,
medri:3359,thesis,"OPTIČKA POMAGALA U MINIMALNO INVAZIVNOJ DENTALNOJ MEDICINI","Tomić, Ena",,,,,,,,
medri:3126,thesis,"OROANTRALNA KOMUNIKACIJA - TERAPIJA I DIJAGNOSTIKA","Bakarčić, Ivona",,,,,,,,
medri:3134,thesis,"STRANA TIJELA ODONTOGENOG PORIJEKLA U MASKILARNOM SINUSU","Čorić, Borna",,,,,,,,
medri:2311,thesis,"Suvremeni estetski dentalni materijali u fiksnoj protetici","Kolarič, Maša",,,,,,,,
medri:2309,thesis,"Planiranje djelomične proteze","Ahmed, Antonia",,,,,,,,
medri:2330,thesis,"DENTALNI MATERIJALI U DJEČJOJ DENTALNOJ MEDICINI - OD PREVENTIVE DO KURATIVE","Žauhar, Nives",,,,,,,,
medri:1537,thesis,"PERIIMPLANTATNE BOLESTI","Matičič, Žiga",,,,,,,,
medri:1495,thesis,"DIGITALNE CAD CAM PROTEZE","Delić, Ivan",,,,,,,,
medri:1529,thesis,"SINUS LIFT","Mirković, Luka",,,,,,,,
medri:1384,thesis,"CBCT u dijagnostici impatktiranih i retiniranih zuba","Zaverski, Miren",,,,,,,,
medri:597,thesis,"Monolitna cirkon dioksidna estetska rehabilitacija","Pauletić, Davor",,,,,,,,
medri:410,thesis,"Alveolotomija trećih kutnjaka, kada i zašto?","Medvešček, Vedrana",,,,,,,,
medri:380,thesis,"Klinička primjena lasera u preparaciji kaviteta za inlay","Mikuličić, Ana",,,,,,,,
medri:385,thesis,"Analiza okluzije T-Scan sustavom","Morelato, Ines",,,,,,,,
medri:391,thesis,"Planiranje mostova","Lošćac, Ivan",,,,,,,,
medri:400,thesis,"Digital smile design","Brljafa, Valentina",,,,,,,,
medri:268,thesis,"IZBOR I IZRADA BOJE KOD BEZMETALNIH PROTETSKIH NADOMJESTAKA","Jakobović, Mario",,,,,,,,
medri:257,thesis,"LOKALNA ANESTEZIJA U ORALNOJ KIRURGIJI","Lavrnja, Dinko",,,,,,,,
medri:267,thesis,"RETENCIJA POKROVNIH VRSTA PROTEZA NA IMPLANTATIMA","Oguić, Matko",,,,,,,,
medri:347,thesis,"Fotografija u dentalnoj medicini","Vučinić, Davor",,,,,,,,
medri:339,thesis,"Interdisciplinarno planiranje dentalne terapije","Aleksovska, Andrea",,,,,,,,
medri:285,thesis,"Lokalna anestezija u dentalnoj medicini","Gavrić, Andrea",,,,,,,,
medri:286,thesis,"Ortodontska retencijska terapija","Popović, Zoran",,,,,,,,
medri:291,thesis,"Sustavi za određivanje nijanse boje estetskih nadomjestaka","Vukas, Sanja",,,,,,,,
medri:335,thesis,"Boja u estetskoj dentalnoj medicini","Radulović, Nikša",,,,,,,,
medri:329,thesis,"Protetska rekonstrukcija endodontski liječenog zuba endokrunicom","Uravić, Mirjam",,,,,,,,
medri:377,thesis,"Pokrovne proteze poduprte implantatima","Stojković, Dijana",,,,,,,,
medri:299,thesis,"CAD-CAM u implantoprotetskoj terapiji","Morelato, Luka",,,,,,,,
medri:300,thesis,"Estetska rekonstrukcija gornjih frontalnih zubi bezmetalnom keramikom","Žujić, Patricija",,,,,,,,
medri:298,thesis,"Implantoprotetska terapija pacijenta s dijabetesom melitusom","Pavletić, Petar",,,,,,,,
medri:373,thesis,"CAD/CAM tehnologija u protetici dentalne medicine","Pilaš, Ivan",,,,,,,,
medri:369,thesis,"Cirkon-oksidna keramika u fiksnoj protetici","Dunatov, Ana",,,,,,,,
medri:375,thesis,"Oralno-kirurški zahvati kod pacijenata na antitrombocitnoj i antikoagulantnoj terapiji","Car, Branimir",,,,,,,,
medri:371,thesis,"Keramičke ljuske","Tomić, Teo",,,,,,,,
medri:359,thesis,"Odabir protetske nadogradnje na implantatima","Njegomir, Maja",,,,,,,,
