﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10477,thesis,"Životni vijek PET-ambalaže","Kisić, Matej",,,,,,,,
fsb:9637,thesis,"Trendovi u razvoju kompozitnih materijala","Smolčić, Karla",,,,,,,,
fsb:9554,thesis,"Analiza životnog ciklusa fotonaponskih sustava","Ormuž, Jan Karl",,,,,,,,
fsb:9028,thesis,"Izbor materijala i usporedba svojstava suvremenih teniskih reketa","Kirigin, Toni",,,,,,,,
fsb:9001,thesis,"Titanij, metal budućnosti: proizvodnja, resursi, rezerve, svojstva, primjena i recikličnost","Radošević, Alberta",,,,,,,,
fsb:8788,thesis,"Izgradnja sortirnice za odvojeno prikupljeni komunalni otpad u Gradu Zagrebu","Trputec, Karlo",,,,,,,,
fsb:8852,thesis,"Optičko razvrstavanje pri recikliranju električnog i elektroničkog otpada","Stubičar, Mihaela",,,,,,,,
fsb:8785,thesis,"Principi kružnog gospodarstva u sektoru građevinskog otpada za čišću i konkurentniju Hrvatsku","Barišić, Klara",,,,,,,,
fsb:8850,thesis,"Recikliranje aluminija iz elektrolitskih kondenzatora s otpadnih tiskanih pločica","Gospočić, Tin",,,,,,,,
fsb:8841,thesis,"Recikliranje papira u konceptu kružnog gospodarstva","Filipčić, Edita",,,,,,,,
fsb:8517,thesis,"Dizajn i izbor materijala za razvoj luksuznih polarnih brodova za krstarenje","Norac-Kljajo, Ante",,,,,,,,
fsb:8451,thesis,"Izbor materijala za lopatice vjetroturbina","Erceg, Marin",,,,,,,,
fsb:8516,thesis,"Razvoj senzora za mjerenje ugljikovog dioksida i temperature u unutrašnjosti automobila","Stojanac, Mijat",,,,,,,,
fsb:7970,thesis,"Materijali i postupci izrade bolida Formule jedan","Heđi, Domagoj",,,,,,,,
fsb:7937,thesis,"Održivi materijali za izradu bolida Formule jedan","Kosanović, Lovre",,,,,,,,
fsb:7912,thesis,"Unaprjeđenje održivosti zgradarstva kroz izbor materijala za profile prozora i vrata","Skorin, Frane",,,,,,,,
fsb:7533,thesis,"Izbor materijala za membrane dijalizatora","Marković, Luka",,,,,,,,
fsb:7527,thesis,"Mikrostruktura materijala za dijalizatore","Rukavina, Mislav",,,,,,,,
fsb:7233,thesis,"Prikupljanje i recikliranje otpadnog ambalažnog stakla","Klasić, Patrik",,,,,,,,
fsb:7163,thesis,"Adhezijska otpornost materijala na automatiziranom uređaju ""prizma po prstenu""","Štefan, Martin",,,,,,,,
fsb:7156,thesis,"Analiza uzroka poroznosti vatrogasne dvodijelne razdjelnice od aluminijskog lijeva EN AC-51400S","Kuljanac, Jurica",,,,,,,,
fsb:7178,thesis,"Izbor materijala i utjecaj na okoliš šalica za tople napitke za van tijekom pandemije bolesti COVID-19","Krželj, Filipa",,,,,,,,
fsb:7174,thesis,"Utjecaj zaključavanja uslijed pandemije bolesti COVID-19 na industriju kompozitnih materijala","Grabovac, Paula",,,,,,,,
fsb:7023,thesis,"Usporedba zračnog i vodenog hlađenja i njihov utjecaj na vijek trajanja i stabilnost rada višejezgrenog mikroprocesora osobnog računala","Ugarković, Mateo",,,,,,,,
fsb:7007,thesis,"Izrada upravljačkog sustava 3D pisača velikog radnog volumena","Kovačević, Matej",,,,,,,,
fsb:6971,thesis,"Aerodinamičko unaprjeđenje automobila izradom dijelova po mjeri od kompozitnih materijala","Filipić, Ines",,,,,,,,
fsb:6977,thesis,"Materijali za izradu nosive konstrukcije suvremenih električnih automobila","Gospočić, Tin",,,,,,,,
fsb:6796,thesis,"Održivi kompozitni materijali za zrakoplovne primjene","Trputec, Karlo",,,,,,,,
fsb:6976,thesis,"Polimerni kompoziti ojačani ugljičnim vlaknima kao budućnost održive automobilske industrije","Medved, Marin",,,,,,,,
fsb:6816,thesis,"Primjena ugljičnih nanocjevčica u novim ugljičnim vlaknima ojačanim kompozitnim teniskim reketima","Jozić, Leon",,,,,,,,
fsb:6986,thesis,"Umjeravanje referentnog etalona tvrdoće ZHV po metodi Vickers","Jovanović, Adriana",,,,,,,,
fsb:6497,thesis,"Ispitivanje i optimiranje karakteristika spoja električnih vodiča u automobilskoj industriji","Strunje, Karlo",,,,,,,,
fsb:6421,thesis,"Usporedba postupaka uzorkovanja pri pregledima prema varijablama i prema obilježjima","Stanković, Matko",,,,,,,,
fsb:6568,thesis,"Konvencionalni i nekonvencionalni postupci sinteriranja tehničke keramike","Šola, Mateja",,,,,,,,
fsb:6124,thesis,"Mogućnosti upotrebe i degradacija kompostabilnih trgovačkih vrećica","Đurasek, Matija",,,,,,,,
fsb:5784,thesis,"Plan gospodarenja medicinskim radioaktivnim otpadom","Burčul, Mihovil",,,,,,,,
fsb:5777,thesis,"Primjena WAAM tehnologije za izradu aluminijskih cijevi CMT postupkom","Crnečki, Martin",,,,,,,,
fsb:5702,thesis,"Mikrovalno sinteriranje aluminijeve oksidne keramike uz upotrebu dijela otpadnog praha","Ljubek, Mihaela",,,,,,,,
fsb:5689,thesis,"Reološka svojstva keramičkih suspenzija na bazi aluminijevog oksida koje sadrže dio otpadnog praha","Krželj, Filipa",,,,,,,,
fsb:5685,thesis,"Sinteriranje lijevane aluminijeve oksidne keramike uz uporabu dijela otpadnog aluminijevog oksidnog praha","Žalac, Miroslav",,,,,,,,
fsb:5493,thesis,"Afektivna robotska glava koja imitira izražaje lica osobe u interakciji","Matijašević, Mario",,,,,,,,
fsb:5529,thesis,"Klasifikacija pokretnih korisničkih profila telekomunikacijske mreže metodologijom strojnog učenja","Kušić, Kristina",,,,,,,,
fsb:5490,thesis,"Zaključivanje afektivnog virtualnog agenta temeljeno na višemodalnoj interakciji","Korade, Dinko",,,,,,,,
fsb:5462,thesis,"Dvostupanjski i konvencionalno sinterirana keramika Al2O3 koja sadrži otpadni prah Al2O3: usporedba gustoće i mikrostrukture","Bukovac, Luka",,,,,,,,
fsb:5403,thesis,"Mogućnosti recikliranja i oporabe bakra iz otpadnih električnih vodiča","Mujkić, Ida",,,,,,,,
fsb:5457,thesis,"Tribološka svojstva površinski modificirane titanijeve legure Ti6Al4V","Sedić, Marko",,,,,,,,
fsb:5452,thesis,"Usporedba mikrostrukture i gustoće konvencionalno i mikrovalno sinterirane Al2O3 koja sadrži otpadni prah Al2O3","Dolenčić, Filip",,,,,,,,
fsb:5300,thesis,"Optimiranje procesa sinteriranja keramike od čistog i otpadnog praha aluminijevog oksida","Grabovac, Paula",,,,,,,,
fsb:5073,thesis,"Materijali dobiveni recikliranjem otpadnih vozila mehaničkim postupcima","Prezelj, Matej-Ivan",,,,,,,,
fsb:4748,thesis,"Svojstva i primjena lanenim vlaknima ojačanih biokompozita","Karačić, Mihael",,,,,,,,
fsb:4194,thesis,"Aluminijski kompozitni materijali u suvremenoj automobilskoj industriji","Bukovac, Luka",,,,,,,,
fsb:4173,thesis,"Keramički kompozitni materijali u suvremenoj automobilskoj industriji","Dolenčić, Filip",,,,,,,,
fsb:4112,thesis,"Obnova i recikliranje otpadnih laserskih tonera","Mujkić, Ida",,,,,,,,
fsb:4225,thesis,"Primjena i svojstva bronce za izradu pomorskog brodskog vijka","Mandarić, Nedjeljka",,,,,,,,
fsb:4043,thesis,"Ispitivanje degradacije biorazgradivog polimera u morskoj vodi","Palfi, Vedran",,,,,,,,
simet:59,thesis,"Utjecaj kemijskog sastava i parametara deformacije na mehanička svojstva cijevi","Ević, Darko",,,,,,,,
fsb:3622,thesis,"UV-degradacija biorazgradivih polimernih folija","Pavlica, Nikola",,,,,,,,
fsb:3375,thesis,"Izrada glazbenog instrumenta bubnja od zelenog kompozita","Repar, Karlo",,,,,,,,
fsb:3298,thesis,"Polimerni kompoziti za oplatu natjecateljskih motocikala","Petruša, Jelena",,,,,,,,
fsb:3165,thesis,"Izrada kalupa za ispitna tijela na bazi polimera","Šimeg, Lana",,,,,,,,
fsb:3108,thesis,"Biokompoziti ojačani miskantusom","Vurnek, Vjekoslav",,,,,,,,
fsb:3125,thesis,"Biokompoziti ojačani morskim školjkama za stomatološke primjene","Žalac, Elizabeta",,,,,,,,
fsb:3011,thesis,"Svojstva i primjena biorazgradivog polimera PLA","Širanović, Roman",,,,,,,,
fsb:2883,thesis,"Izbor materijala za oplatu mlina za usitnjavanje pri recikliranju električnog i električkog otpada","Kovačić, Nikola",,,,,,,,
fsb:2859,thesis,"Materijali za izradu veslačkog čamca","Radonić, Luka",,,,,,,,
fsb:2828,thesis,"Fotodegradacija biorazgradivog polimera PLA","Pavlica, Nikola",,,,,,,,
