﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:460,thesis,"Izračun unutrašnjih sila i planovi pomaka","Maksimović, Vladimir",,,,,,,,
gfos:461,thesis,"Torzija ravnog štapa tankostjenog poprečnog presjeka","Brkić, Anita",,,,,,,,
gfos:459,thesis,"Određivanje deformacija energetskom metodom","Lukač, Ivo",,,,,,,,
gfos:270,thesis,"Savijanje kompozitnih nosača","Vidović, Marija",,,,,,,,
gfos:28,thesis,"Utjecaj uzdužne sile i temperature na naprezanje i deformaciju ravnog štapa","Barišić, Ivan",,,,,,,,
gfos:38,thesis,"Aksijalno opterećen štap","Ivković, Siniša",,,,,,,,
gfos:210,thesis,"Ispitivanje interakcije tla i geomreže na modelu","Kukić, Dražen",,,,,,,,
gfos:37,thesis,"Neke metode određivanja pomaka kod ravnih štapova opterećenih na savijanje","Zagvozda, Matija",,,,,,,,
gfos:212,thesis,"Analiza klizanja u nožici pokosa nasutih brana i odlagališta otpada","Brandis, Denis",,,,,,,,
gfos:211,thesis,"Analiza primjene geosintetika u zaštiti nasipa od poplave","Vrljić, Višeslav",,,,,,,,
gfos:44,thesis,"Gubitak elastične stabilnosti - izvijanje","Ravlić, Kornelija",,,,,,,,
gfos:58,thesis,"Posmično naprezanje kod savijanja silama","Petrović, Sabina",,,,,,,,
gfos:63,thesis,"Posmično naprezanje kod savijanja silama","Šimić, Ivan",,,,,,,,
gfos:48,thesis,"Torzija štapa neokruglog poprečnog presjeka","Cvijanović, Andrej",,,,,,,,
gfos:88,thesis,"Torzija ravnog štapa","Srdanović, Marko",,,,,,,,
