﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1567,thesis,"Etiologija, klinička slika i liječenje odontogenog sinusitisa","Jaman, Kristina",,,,,,,,
sfzg:1516,thesis,"Materijali i tehnike za augmentaciju alveolarnog grebena","Grubešić, Anja",,,,,,,,
sfzg:1538,thesis,"Revizija smjernica za izvođenje oralnokirurških zahvata kod medicinski kompromitiranih pacijenata","Špehar, Filipa",,,,,,,,
sfzg:1529,thesis,"Potencijalno maligni oralni poremećaji","Bedalov, Lucija",,,,,,,,
sfzg:1483,thesis,"Uloga opiorfina u usnoj šupljini","Pavić, Dalibor",,,,,,,,
sfzg:1451,thesis,"Autotransplantacija zubi","Perić, Ante",,,,,,,,
sfzg:1334,thesis,"Primjena piezoelektričnog uređaja u dentalnoj implantologiji","Mirković, Luka",,,,,,,,
sfzg:1140,thesis,"Utjecaj položaja i vrste implantata na okolna tvrda i meka tkiva - prikaz slučaja","Šabulić, Adnan",,,,,,,,
sfzg:1362,thesis,"Uloga melatonina u bolestima usne šupljine","Barišić, Ivona",,,,,,,,
sfzg:1330,thesis,"Invazivni stomatološki zahvati u pacijenata koji uzimaju nove oralne antikoagulanse","Vršić, Paula",,,,,,,,
sfzg:1295,thesis,"Suvremena klasifikacija odontogenih lezija","Kuterovac, Lucija",,,,,,,,
sfzg:1291,thesis,"Uloga doktora dentalne medicine u prevenciji i liječenju oralnog karcinoma","Marić, Martina",,,,,,,,
sfzg:1103,thesis,"Uzroci produljenih i naknadnih krvarenja kod ugradnje dentalnih implantata","Narančić, Martin",,,,,,,,
sfzg:1126,thesis,"Izazovi implantoprotetskog liječenja bolesnika na zračenju glave i vrata","Orlić, Lea",,,,,,,,
sfzg:1089,thesis,"Digitalno navođeno implanto-protetsko zbrinjavanje ghipodoncije gornjih lateralnih inciziva uz retenciju oba očnjaka - prikaz slučaja","Milohanić, Goran",,,,,,,,
sfzg:1013,thesis,"Smjernice oralnokirurškog liječenja starijih osoba","Kolačević, Ante",,,,,,,,
sfzg:989,thesis,"Rehabilitacija bezubog pacijenta hibridnim mostovima ""all on four"" i ""all on six"" metodom izrađenih CAD/CAM tehnologijom","Galeković, Marko",,,,,,,,
sfzg:982,thesis,"Praćenje prokrvljenosti oralnih struktura","Strugačevac, Marija",,,,,,,,
sfzg:1042,thesis,"Znanje studenata 5. i 6. godine Stomatološkog fakulteta u Zagrebu o stomatološkoj skrbi pacijenata na kemoterapiji","Peručić, Jasna",,,,,,,,
sfzg:956,thesis,"Ugradnja dentalnih implantata-čimbenici uspjeha i rizika terapije","Rac, Mihaela",,,,,,,,
sfzg:921,thesis,"Full mouth rehabilitation in dental implantology","Haxhosaj, Argjend",,,,,,,,
sfzg:900,thesis,"Postupak prekrivanja spontane ekspozicije pokrovnog vijka vezivnim transplantatom - prikaz slučaja","Zaimović, Kenan",,,,,,,,
sfzg:913,thesis,"Komplikacija popuštanja fiksacijskog vijka bataljka kod cementiranih implantoprotetskih radova-prikaz slučaja","Bešlić, Ante",,,,,,,,
sfzg:821,thesis,"Antikoagulacijska terapija i invazivni dentalni postupci","Karba, Katja",,,,,,,,
sfzg:854,thesis,"Intravenska sedacija u ordinaciji dentalne medicine","Gajski, Petra",,,,,,,,
sfzg:862,thesis,"Mogućnosti kirurško-ortodontskog liječenja impaktiranih zuba","Centner, Laura",,,,,,,,
sfzg:720,thesis,"Augmentacija maksile koštanim transplantatom s kriste ilijake","Miše, Ana",,,,,,,,
sfzg:826,thesis,"Imedijatno postavljanje dentalnih implantata","Lužnik, Žiga",,,,,,,,
sfzg:806,thesis,"Odontogene upale","Zdrilić, Maria",,,,,,,,
sfzg:836,thesis,"Odontogene upale maksilofacijalne regije","Krmpotić, Maja",,,,,,,,
sfzg:838,thesis,"Rizični čimbenici i uzroci u nastanku medikamentozne osteonekroze čeljusti","Kovačević, Antun",,,,,,,,
sfzg:715,thesis,"Horizontalna augmentacija alveolarnog grebena u dentalnoj implantologiji","Gabriša, Ivan",,,,,,,,
sfzg:716,thesis,"Višegodišnje praćenje implantoprotetske rehabilitacije pacijenata sa slobodnim fibula režnjem","Batinjan, Goran",,,,,,,,
sfzg:543,thesis,"Odgođena implantacija u frontalnoj regiji gornje čeljusti - prikaz slučaja","Čeprnja, Marin",,,,,,,,
sfzg:494,thesis,"Vađenje zuba kod rizičnih pacijenata","Šimunović, Dina",,,,,,,,
sfzg:429,thesis,"Medikamentozna osteonekroza čeljusti","Reschner, Vlatko",,,,,,,,
sfzg:331,thesis,"Augmentacija alveolarnog grebena autolognim koštanim graftom","Repanić, Andrej",,,,,,,,
sfzg:363,thesis,"Ortodontsko-kirurško liječenje impaktiranih gornjih očnjaka","Vido, Marko",,,,,,,,
sfzg:206,thesis,"Kirurške komplikacije implantološke terapije","Tubikanec, Darijan",,,,,,,,
sfzg:118,thesis,"Znanje doktora dentalne medicine o nuspojavama bisfosfonatne terapije u usnoj šupljini","Runje, Sanja",,,,,,,,
sfzg:66,thesis,"Poremećaji temporomandibularnog zgloba","Begović, Dea",,,,,,,,
sfzg:115,thesis,"Prezervacija alveole","Pejić, Iva",,,,,,,,
