﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathos:804,thesis,"Faktorska analiza u kreditnom skoriranju","Ivanec, Lucija",,,,,,,,
mathos:811,thesis,"Stabla odlučivanja i ansambl metode","Robić, Pavao",,,,,,,,
mathos:814,thesis,"Primjena Bootstrap metode u kreditnom scoringu","Tomičević, Tena",,,,,,,,
mathos:810,thesis,"Primjena Jackknife metode na linearni regresijski model za procjenu rasta poduzeća","Lozina, Nikolina",,,,,,,,
efos:5772,thesis,"POSLOVNI PLAN KAO ALAT ZA MINIMIZIRANJE RIZIKA PRI POKRETANJU POSLOVNOG POTHVATA","Šibenik Tomić, Ana",,,,,,,,
efos:5564,thesis,"Primjena 6K analize u kreditnoj analizi","Pleša, Hrvoje",,,,,,,,
efos:5595,thesis,"Kanali e-bankarstva i hardverske komponente u bankarstvu","Hrehorović, Ivan",,,,,,,,
efos:5791,thesis,"Upotreba mobilnog bankarstva na području Osječko-baranjske županije","Tomić, Antonio",,,,,,,,
efos:5583,thesis,"PODUZETNIČKI PROCES KAO PUT OD IDEJE DO PODUZETNIČKOG POTHVATA","Grgić, Sanja",,,,,,,,
efos:5630,thesis,"ZNAČAJ POSLOVNOG PLANA U POKRETANJU POSLOVNOG POTHVATA","Krstanović, Tina",,,,,,,,
mathos:709,thesis,"Klasifikacijska stabla odlučivanja u kreditnom skoriranju","Miser, Bernarda",,,,,,,,
mathos:706,thesis,"Klaster analiza u kreditnom skoriranju","Žagar, Ivana",,,,,,,,
efos:5071,thesis,"PRIMJENA ALTMANOVOG Z-SCORE MODELA U ANALIZI RIZIČNOSTI MALIH I SREDNJIH PODUZEĆA U HRVATSKOJ","Primorac, Jure",,,,,,,,
efos:5133,thesis,"NAČINI I MODELI FINANCIRANJA NOVIH PODUZETNIČKIH POTHVATA","Leko, Marina",,,,,,,,
efos:5187,thesis,"POKRETANJE POSLOVNOG POTHVATA NA PRIMJERU POSLOVNOG POTHVATA U INDUSTRIJI ČIŠĆENJA","Komar, Mario",,,,,,,,
efos:4951,thesis,"ZNAČAJ POSLOVNOG PLANA U POKRETANJU POSLOVNOG POTHVATA","Boduljak, Rita-Krin",,,,,,,,
efos:4956,thesis,"ZNAČAJ POSLOVNOG PLANA U POKRETANJU POSLOVNOG POTHVATA (NA PRIMJERU KUĆE ZA ODMOR)","Bošnjak, Marija",,,,,,,,
efos:5354,thesis,"MOGUĆNOST PRIMJENE ALTMANOVOG Z-SCORE MODELA U OCJENI KREDITNE SPOSOBNOSTI PODUZEĆA","Todorović, Vanesa",,,,,,,,
efos:5051,thesis,"PRIMJENA KRALICEK MODELA U ANALIZI RIZIČNOSTI MALIH I SREDNJIH PODUZEĆA U HRVATSKOJ","Jelkić, Dorotea",,,,,,,,
efos:5172,thesis,"PRIMJENA OHLSON MODELA U ANALIZI RIZIČNOSTI MALIH I SREDNJIH PODUZEĆA U HRVATSKOJ","Marić, Ante",,,,,,,,
efos:5286,thesis,"Primjena korelacijske analize: Povezanost između zaduženosti i likvidnosti poduzeća u Hrvatskoj","Rakuša, Višnja",,,,,,,,
mathos:656,thesis,"Procjena kreditnog rizika malih i srednjih poduzeća probranim metodama strojnog i dubokog učenja","Krizmanić, Antonio",,,,,,,,
efos:5063,thesis,"IDEJA, POSLOVNA PRILIKA I NAČINI UOČAVANJA POSLOVNE PRILIKE","Jozić, Angela",,,,,,,,
efos:5037,thesis,"PERCEPCIJA UČINKA ZELENOG PLANA NA STRATEŠKE PLANOVE SUVREMENIH POSLOVNIH SUBJEKATA","Rosandić, Ivana",,,,,,,,
efos:4465,thesis,"RAZVOJ EFIKASNOG POSLOVNOG MODELA","Kitanović, Mario",,,,,,,,
efos:4546,thesis,"E – BANKARSTVO ORIJENTIRANO KLIJENTIMA","Kosanović, Ivona",,,,,,,,
efos:4551,thesis,"SPECIFIČNOSTI KREDITNE ANALIZE MALIH I SREDNJIH PODUZEĆA","Trtanj, Sanja",,,,,,,,
efos:4463,thesis,"Ključne komponente financijske analize za mala poduzeća","Ilančić, Vlatko",,,,,,,,
efos:4678,thesis,"USPOREDBA SUSTAVA MOBILNOG BANKARSTVA U REPUBLICI HRVATSKOJ","Lađarević, Mladen",,,,,,,,
efos:4387,thesis,"PRIMJENA HI-KVADRAT TESTA U ANALIZI ZAINTERESIRANOSTI STUDENATA ZA ODABIR PODUZETNIČKE KARIJERE","Ocelić, Elena",,,,,,,,
efos:4335,thesis,"ŽENE I PODUZETNIŠTVO","Furundžija, Ksenija",,,,,,,,
efos:3353,thesis,"STRATEGIJE RASTA MALOG PODUZEĆA TEMELJENE NA ZNANJU I INOVACIJAMA (NA PRIMJERU PODUZEĆA ANABBELA D.O.O.)","Benak, Stipo",,,,,,,,
efos:3545,thesis,"Analiza slučaja: Kreditna analiza na primjeru poduzeća","Engler, Arijana",,,,,,,,
mathos:418,thesis,"Modeliranje odljeva igrača u online klađenjima primjenom neuronskih mreža i logističke regresije","Crnobrnja, Martina",,,,,,,,
mathos:416,thesis,"Modeliranje rasta poduzeća u Hrvatskoj: analiza panel podataka","Blažević, Andrijana",,,,,,,,
efos:3888,thesis,"Utjecaj financijske krize na grafičku industriju u Republici Hrvatskoj","Lalić, Božica",,,,,,,,
efos:2967,thesis,"Analiza kreditne sposobnosti: slučaj poduzeća iz prehrambene industrije","Ivanović, Ana",,,,,,,,
efos:2946,thesis,"GEM: Rastuća poduzeća u Hrvatskoj","Nekić, Jure",,,,,,,,
efos:3802,thesis,"Specifičnosti financijske analize za mala poduzeća","Rupčić, Matea",,,,,,,,
efos:2602,thesis,"Primjena lean principa u ljekarnama","Petrović, Toni",,,,,,,,
efos:2625,thesis,"Upravljanje opskrbnim lancem u industriji nakita i dragog kamenja","Tonkovac, Sandra",,,,,,,,
efos:2537,thesis,"Analiza rasta poduzeća Mono d.o.o.","Ištoković, Kristijan",,,,,,,,
efos:2510,thesis,"Prepoznavanje glasa metodama strojnog učenja","Vukić, Berislav",,,,,,,,
efos:2577,thesis,"Primjena Zmijewski, Chesser i Springate modela za procjenu rizika na hrvatskim poduzećima","Slačanac, Adam",,,,,,,,
efos:2576,thesis,"Usporedba modela za ocjenu rizičnosti poduzeća: analiza slučaja Agrokor d.d.","Matić, Ivica",,,,,,,,
efos:2198,thesis,"Oblici mobinga i diskriminacije u organizaciji","Pervan, Antonija",,,,,,,,
efos:1917,thesis,"Emocionalna inteligencija kao preduvjet liderskih sposobnosti muškaraca i žena","Lozušić, Ivona",,,,,,,,
efos:1761,thesis,"Razvoj softwera korištenjem scrum agilne metode","Marčinko, Ivana",,,,,,,,
efos:1809,thesis,"Uporaba društvenih mreža u poslovanju","Balentić, Marija",,,,,,,,
efos:1689,thesis,"Usporedba programskih alata za poslovnu inteligenciju","Glavota, Ante",,,,,,,,
efos:1332,thesis,"Mogućnosti alata jQuery u klijentskom web programiranju","Pećkovski, Anja",,,,,,,,
efos:1331,thesis,"Razvoj web aplikacije za evidenciju gostujućih predavanja u alatu Visual studio","Raguž, Nikolina",,,,,,,,
efos:1339,thesis,"Uređaji i programi za sigurnost e-bankarstva","Jurišić, Vlatko",,,,,,,,
efos:1458,thesis,"Neuronske mreže i stabla odlučivanja za predviđanje cijene dionica Kraš-a","Babić, Darija",,,,,,,,
efos:1404,thesis,"Emocionalna inteligencija u poslovanju","Mladina, Ena",,,,,,,,
efos:1430,thesis,"Kako manipulirati ljudima?","Kolak, Luka",,,,,,,,
efos:1454,thesis,"Metode i tehnike selekcije zaposlenika","Filipović, Iva",,,,,,,,
efos:1409,thesis,"Poticanje radne uspješnosti","Čabarkapa, Niko",,,,,,,,
efos:1438,thesis,"Pozicija i izvori moći ili autoriteta","Vorkapić, Matej",,,,,,,,
mathos:382,thesis,"Modeliranje rasta prihoda od prodaje iz panel podataka","Vašarević, Filip",,,,,,,,
mathos:119,thesis,"Multinomna logistička regresija u kreditnom skoringu","Andabaka, Zana",,,,,,,,
efos:1068,thesis,"Klasifikacija zaposlenika s pomoću stabla odlučivanja i neuronskih mreža.","Lukačević, Maja",,,,,,,,
efos:517,thesis,"Analiza aktivnosti u upravljanju ljudskim potencijalima u IT sektoru","Jozić, Ana",,,,,,,,
efos:759,thesis,"Komunikacija i međuljudski odnosi","Janković, Mirela",,,,,,,,
efos:782,thesis,"Ljudski potencijali kao ključni čimbenik uspješnosti poduzeća","Zrakić, Arijan",,,,,,,,
efos:761,thesis,"Menadžment ljudskih resursa u sportu","Kalapoš, Petra",,,,,,,,
efos:753,thesis,"Zapošljavanje žena na menadžerskoj poziciji u Republici Hrvatskoj","Pavičić, Patricia",,,,,,,,
efos:249,thesis,"Analiza ponude studentskih kredita u hrvatskim bankama","Odobašić, Antun",,,,,,,,
efos:187,thesis,"Analiza kreditnoga boniteta poduzeća s pomoću stabala odlučivanja i neuronskih mreža","Jovičić, Romana",,,,,,,,
efos:148,thesis,"Upravljanje ljudskim potencijalima u malim i srednjim poduzećima na primjeru poduzeća Gauss Development","Miladić, Vedrana",,,,,,,,
efos:54,thesis,"Razvoj Web aplikacije za knjigovodstvo obrtnika","Ćavar, Mihael",,,,,,,,
efos:20,thesis,"Usporedba modela za ocjenu rizičnosti poduzeća: analiza slučaja GT Izolirka d.o.o.","Vlajnić, Milenko",,,,,,,,
