﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:7886,thesis,"Sustav upravljanja skladištem u C#","Žebčević, Danijel",,,,,,,,
foi:7947,thesis,"Igra vožnje motora","Pleić, Nikola",,,,,,,,
foi:7693,thesis,"C++: Od onda, do sada","Smrček, Stanko",,,,,,,,
foi:7694,thesis,"Glazbeni oglasnik u C#","Pavlović, Bruno",,,,,,,,
foi:7447,thesis,"Izrada web aplikacije u mikroservisnoj arhitekturi korištenjem programskog jezika Go","Galić, Zvonimir",,,,,,,,
foi:7390,thesis,"Napredne tehnike objektno-orijentiranog programiranja","Novak, Vedran",,,,,,,,
foi:7364,thesis,"Heterogena dvorazinska autentifikacija","Ignjatov, Lucas",,,,,,,,
foi:7305,thesis,"Vizualizacija algoritama sortiranja za C++","Kovač, Marijan",,,,,,,,
foi:7143,thesis,"Aplikacija za vođenje trgovine u programskom jeziku C#","Dlesk, Mihovil",,,,,,,,
foi:7137,thesis,"Izrada računalne igre Autoškola","Čačić, Peđa",,,,,,,,
foi:7047,thesis,"Pregled tipičnih algoritama protiv nazubljenosti bridova računalne slike","Baturić, Luka",,,,,,,,
foi:7030,thesis,"Učinkovitost algoritama sortiranja","Božiček, Nikola",,,,,,,,
foi:6847,thesis,"Pustolovna mozgalica iz ptičije perspektive","Prga, Josip",,,,,,,,
foi:6654,thesis,"Implementacija i usporedba algoritama sortiranja","Pongračić, Luka",,,,,,,,
foi:6629,thesis,"Dvodimenzionalna akcijska igra tipa ""Flappy Bird""","Sorić, Zvonimir",,,,,,,,
foi:6600,thesis,"Izrada igre u labirintu pomoću alata Unity","Culović, Borneo",,,,,,,,
foi:5939,thesis,"Modeliranje u programskom alatu Blender","Ljubojević, Dario",,,,,,,,
foi:6460,thesis,"Pregled mogućnosti prevoditeljske platforme .NET Roslyn","Trifunović, Goran",,,,,,,,
foi:5541,thesis,"Usporedba platformi za razvoj računalnih igara Unreal i Unity","Ivor, Gradiški-Zrinski",,,,,,,,
foi:5338,thesis,"Razvoj web aplikacije u okruženju Spring Boot","Baksa, Jura",,,,,,,,
foi:5337,thesis,"Izrada web aplikacije za praćenje stanja kriptovaluta","Zelenika, Krešimir",,,,,,,,
foi:4008,thesis,"Razvoj web stranice korištenjem Bootstrapa","Hmorinski, Denis",,,,,,,,
foi:4392,thesis,"Izrada računalne igre raznih tipova zagonetki","Huđek, Tomislav",,,,,,,,
foi:3862,thesis,"Izrada web aplikacije u programskom alatu Spring","Šepl, Ivan",,,,,,,,
foi:4391,thesis,"Izrada računalne igre tipa Pilotwings","Karan, Nikola",,,,,,,,
foi:4429,thesis,"Mrežna igra Potapanje brodova u programskom jeziku C++","Kristijan, Perković",,,,,,,,
foi:4289,thesis,"Izrada aplikacije Osobni Kalendar u programskom jeziku Visual Basic.Net","Knapić, Hrvoje",,,,,,,,
foi:4306,thesis,"Okvir Qt za razvoj aplikacija s grafičkim sučeljem","Puđa, Josip",,,,,,,,
foi:4745,thesis,"Datoteke u objektno-orijentiranim programskim jezicima","Bouzar, Ali",,,,,,,,
foi:4146,thesis,"Web aplikacija za pregled i pretraživanje filmova pomoću TMDb-a","Mehanović, Zlatko",,,,,,,,
foi:4066,thesis,"Koncepti objektno-orijentiranog programiranja","Šolja, Jura",,,,,,,,
foi:4092,thesis,"Qt okvir za razvoj GUI aplikacija","Užarević, Ivan",,,,,,,,
foi:2200,thesis,"Primjena koncepata objektno-orijentiranog programiranja","Todorić, Ivan",,,,,,,,
foi:2983,thesis,"Ubrzanje algoritma upotrebom OpenCL-a i SIMD procesorskih instrukcija","Glavan, Jure",,,,,,,,
foi:3102,thesis,"Koncepti objektno-orijentiranog programiranja","Kopić, Domagoj",,,,,,,,
foi:543,thesis,"Višedretveni rad u .net i java programskom okružju","Zentner, Andrej",,,,,,,,
foi:3232,thesis,"Rad sa bazama podataka u .NET tehnologiji","Vrević, Armin",,,,,,,,
