﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradri:1773,thesis,"Analiza mehanizama otkazivanja zidova izvan ravnine na višekatnoj zgradi","Škreblin, Ena",,,,,,,,
gradri:1774,thesis,"Određivanje kritične sile na zidanim lučnim konstrukcijama","Ukotić, Sara",,,,,,,,
gradri:1670,thesis,"Analiza potresne otpornosti armiranobetonskog višekatnog okvira","Višnjić, Martina",,,,,,,,
gradri:1689,thesis,"Projekt armiranobetonske konstrukcije poslovne zgrade","Jerbić, Antonio",,,,,,,,
gradri:1690,thesis,"Proračun i dimenzioniranje armiranobetonske poslovne zgrade","Nekić, Petra",,,,,,,,
gradri:1698,thesis,"Proračun i dimenzioniranje AB zgrade zidnog konstrukcijskog sustava","Ćosić, Luka",,,,,,,,
gradri:1649,thesis,"Utjecaj brzine ispitivanja na vlačno ispitivanje čelika za armiranje","Šimić Jozić, Sanja",,,,,,,,
gradri:1545,thesis,"Proračun trokutastih ploča","Buić, Melani",,,,,,,,
gradri:1474,thesis,"Analiza armiranobetonske kupole iz 1932. godine","Grgić, Ivan",,,,,,,,
gradri:1413,thesis,"Analiza pojačanja zidanog šiljastog luka","Cukarić, Matei",,,,,,,,
gradri:1420,thesis,"Proračun i dimenzioniranje armiranobetonske okvirne konstrukcije zgrade prema sposobnosti nosivosti","Krnjus, Iva",,,,,,,,
gradri:1416,thesis,"Dimenzioniranje i proračun tri varijante rasponskog sklopa grednog rebrastog mosta s različitim brojem glavnih nosača","Jerković, Matea",,,,,,,,
gradri:1417,thesis,"Varijantna rješenja grednog rebrastog mosta kojim se prevode različite kategorije cesta","Babić, Anamaria",,,,,,,,
gradri:1330,thesis,"Dimenzioniranje čelične nadstrešnice nad tribinom nogometnog igrališta","Bunjevac, Igor",,,,,,,,
gradri:1333,thesis,"Dimenzioniranje čelične nadstrešnice s otvorom u sredini","Posavac, Antun",,,,,,,,
gradri:1335,thesis,"Glavni projekt čelične konstrukcije centra za društvenu i funkcionalnu namjenu","Plišić, Rafaela",,,,,,,,
gradri:1334,thesis,"Nosivost spojeva sa samobušećim vijcima u tankostijenim C-profilima","Malčić, Josip",,,,,,,,
gradri:1332,thesis,"Proračun armiranobetonskih ploča","Matešić, Lara",,,,,,,,
gradri:1188,thesis,"Proračun montažne panelne zgrade","Rendulić, Lidija",,,,,,,,
gradri:1141,thesis,"Montažna obiteljska kuća izvedena od prstenastih ćelija","Agapito, Michele",,,,,,,,
gradri:1120,thesis,"Posmična nosivost sidrenih profila u neraspucalom betonu","Mihaljević, Josipa",,,,,,,,
gradri:1121,thesis,"Utjecaj veličine uzorka na nosivost slobodno oslonjene grede od betona različitih čvrstoća","Hasani, Arlinda",,,,,,,,
gradri:995,thesis,"Proračun predgotovljene višekatne poslovne zgrade","Stipčević, Ema",,,,,,,,
gradri:1004,thesis,"Proračun armiranobetonskog i prednapetog nosača","Kraljik, Anamarija",,,,,,,,
gradri:1003,thesis,"Proračun montažne okvirne višekatne zgrade s upetim spojevima greda-stup","Vranić, Ivan",,,,,,,,
gradri:975,thesis,"Brücken aus Ultrahochfestem Beton mit Kurzer Spannweite bei Leichtem Verkehr","Pervan, Dalibor",,,,,,,,
gradri:976,thesis,"Linearna teorija elastičnosti s ograničenom preraspodjelom","Mihelčić, Karolina",,,,,,,,
gradri:980,thesis,"Usporedba proračuna prednapetog pravokutnog i T-presjeka","Gambaletta, Diego",,,,,,,,
gradri:837,thesis,"Dimenzioniranje na poprečnu silu","Nikpalj, Bepo",,,,,,,,
gradri:839,thesis,"Dimenzioniranje ploča i greda","Kučan, Klara",,,,,,,,
gradri:838,thesis,"Dimenzioniranje ploče nosive u jednom smjeru","Brlić, Franjo",,,,,,,,
gradri:945,thesis,"Montažna hala izvedena tilt-up zidovima","Rožić, Marko",,,,,,,,
gradri:820,thesis,"Proračun prednapetog nosača hale","Antulov-Fantulin, Ivan",,,,,,,,
gradri:844,thesis,"Proračun rešetkaste čelične konstrukcije hale proizvodne namjene","Buljan, Robert",,,,,,,,
gradri:845,thesis,"Spoj montažnog armiranobetonskog stupa i temelja","Švagelj, Antun",,,,,,,,
gradri:849,thesis,"Vlačno ispitivanje čelika za armiranje","Košutić, Krešimir",,,,,,,,
gradri:789,thesis,"Pojačanje armiranobetonskih stupova primjenom polimera armiranih vlaknima","Berić, Nikola",,,,,,,,
gradri:755,thesis,"Proračun armiranobetonskog zida s otvorima pomoću štapnih modela","Drakulović, Boris",,,,,,,,
gradri:776,thesis,"Dijagrami interakcije za pravokutni presjek","Epet, Ivan",,,,,,,,
gradri:773,thesis,"Gradski blokovi grada Rijeke 60-ih i 70-ih godina, utopija ili budućnost","Sponza, Eli",,,,,,,,
gradri:704,thesis,"Staklo u suvremenoj arhitekturi","Božac, Nina",,,,,,,,
gradri:608,thesis,"Analiza naprezanja prednapetih nosača","Đotlo, Toni",,,,,,,,
gradri:607,thesis,"Dimenzioniranje prednapetog nosača","Mateša, Anđela",,,,,,,,
gradri:591,thesis,"Križno-armirane ploče","Briški, Dino",,,,,,,,
gradri:593,thesis,"Statički proračun grede","Krijan, Katarina",,,,,,,,
gradri:540,thesis,"Proračun armiranobetonske zgrade s potpornim djelovanjem stropnih dijafragmi","Licul, Ana",,,,,,,,
gradri:482,thesis,"Analiza nosive konstrukcije izložbene građevine","Kraš, Karlo",,,,,,,,
gradri:486,thesis,"Statički proračun prednapetog nosača","Simčić, Valentino",,,,,,,,
gradri:444,thesis,"Program za dimenzioniranje prednapetog T-presjeka","Zgrablić, Daniel",,,,,,,,
gradri:443,thesis,"Statički proračun prednapetog nosača","Vretenar, Ivan",,,,,,,,
gradri:437,thesis,"Program za dimenzioniranje T-presjeka","Veselčić, Marko",,,,,,,,
gradri:436,thesis,"Program za dimenzioniranje šupljeg kružnog presjeka","Peričić, Luka",,,,,,,,
gradri:379,thesis,"Statički proračun i dimenzioniranje predgotovljene mnogokutne betonske izložbene hale","Nestorović, Dušan",,,,,,,,
gradri:399,thesis,"Statički proračun prednapetog nosača","Markić, Ivan",,,,,,,,
gradri:346,thesis,"Projekt konstrukcije montažne betonske hale","Diklić, Toni",,,,,,,,
gradri:215,thesis,"Dimenzioniranje polumontažnih stropnih konstrukcija","Bilić, Ivana",,,,,,,,
gradri:216,thesis,"Granično stanje uporabljivosti","Bestulić, Sara",,,,,,,,
gradri:222,thesis,"Statički proračun ploče s gredom","Stanić, Gordana",,,,,,,,
gradri:17,thesis,"Analiza naprezanja prednapregnutog krovnog nosača promjenljive visine","Marotti, Enrico",,,,,,,,
gradri:55,thesis,"Statički proračun i dimenzioniranje dvobrodne predgotovljene izložbene betonske hale","Ljušaj, Sami",,,,,,,,
gradri:43,thesis,"Dimenzioniranje čelične hale suhe marine","Dajčić, Armando",,,,,,,,
gradri:47,thesis,"Dimenzioniranje čelične konstrukcije skladišno - proizvodne hale","Melon, Miriam",,,,,,,,
gradri:42,thesis,"Statički proračun prednapetog nosača","Štromar, Renato",,,,,,,,
gradri:46,thesis,"Čelična konstrukcija proizvodne hale","Mikelić, Marin",,,,,,,,
gradri:141,thesis,"Statički proračun ploče s gredom","Bajčić, Matteo",,,,,,,,
gradri:136,thesis,"Projekt armiranobetonske okvirne konstrukcije poslovne zgrade","Ciglarić, Vedran",,,,,,,,
gradri:143,thesis,"Statički proračun ploče s gredom","Šarić, Josipa",,,,,,,,
