﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmri:238,thesis,"SLINA KAO DIJAGNOSTIČKI UZORAK","Jug, Antonija",,,,,,,,
fdmri:211,thesis,"BOTULINUM TOKSIN TIPA A U DENTALNOJ MEDICINI","Stanojević, Anja",,,,,,,,
medri:3961,thesis,"TRUDNOĆA I PARODONTNA BOLEST","Mihelčić, Lana",,,,,,,,
medri:3953,thesis,"ODRŽAVANJE PROTETSKIH NADOMJESTAKA","McCullough, Connor Reece",,,,,,,,
medri:3967,thesis,"OTISNI MATERIJALI U STOMATOLOŠKOJ PROTETICI","Todorović, Dijana",,,,,,,,
medri:3915,thesis,"RAZVOJ KONSTRUKCIJE I METALURGIJE ROTIRAJUĆIH ENDODONTSKIH INSTRUMENATA","Buić, Chiara",,,,,,,,
medri:3911,thesis,"ANTIBIOTICI U LIJEČENJU PARODONTNIH I PERIIMPLANTNIH BOLESTI","Jokić, Antonija-Ivana",,,,,,,,
medri:3933,thesis,"UTJECAJ PSIHOLOŠKIH STANJA NA PERCEPCIJU BOLA KOD PACIJENATA S PEČENJEM USNE ŠUPLJINE","Sever, Ella",,,,,,,,
medri:3935,thesis,"ADHEZIVNO CEMENTIRANJE FIKSNOPROTETSKIH NADOMJESTAKA","Kolar, Josipa",,,,,,,,
medri:3890,thesis,"FUNKCIJSKI OTISAK ZA POTPUNU PROTEZU","Repić, Luka",,,,,,,,
medri:3924,thesis,"POPRAVAK I SKIDANJE FIKSNOPROTETSKOG RADA","Džundžev, Borna",,,,,,,,
medri:3359,thesis,"OPTIČKA POMAGALA U MINIMALNO INVAZIVNOJ DENTALNOJ MEDICINI","Tomić, Ena",,,,,,,,
medri:3173,thesis,"ATIPIČNA OROFACIJALNA BOL","Frančišković, Morena",,,,,,,,
medri:3112,thesis,"KONDICIONIRANJE LEŽIŠTA MEĐUČLANA MOSTA UZ POMOĆ SLOBODNOG VEZIVNOG TRANSPLANTATA","Pupovac, Aleksandar",,,,,,,,
medri:3119,thesis,"MOBILNOPROTETSKA TERAPIJA U OSOBA STARIJE ŽIVOTNE DOBI","Pirić, Bruno",,,,,,,,
medri:3121,thesis,"BIOLOŠKA ŠIRINA","Živković, Zvonimir",,,,,,,,
medri:2314,thesis,"Kombinirani radovi","Lukić, Sara",,,,,,,,
medri:2311,thesis,"Suvremeni estetski dentalni materijali u fiksnoj protetici","Kolarič, Maša",,,,,,,,
medri:2319,thesis,"Estetika osmijeha","Perica, Mia",,,,,,,,
medri:2323,thesis,"POTPUNO KERAMIČKI MARYLAND MOSTOVI","Šutalo, Ana",,,,,,,,
medri:2318,thesis,"Uporaba autolognih transplantata mekog tkiva u dentalnoj medicini","Kubica, Karlo",,,,,,,,
medri:2324,thesis,"DIGITALNO VOĐENI POMAK ZUBA","Uhač, Mia",,,,,,,,
medri:2327,thesis,"POTPUNE KRUNICE IZ CIRKONIJ OKSIDNE KERAMIKE U PUNOM OBLIKU","Pinezić, Karla",,,,,,,,
medri:2335,thesis,"RAČUNALNO VOĐENA IMPLANTOLOGIJA","Ludvig, Jernej",,,,,,,,
medri:2328,thesis,"REGENERATIVNA KIRURŠKA TERAPIJA","Trcol, Marko",,,,,,,,
medri:2334,thesis,"TROŠENJE ZUBA I PROTERSKA REHABILITACIJA","Frančišković, Natalija",,,,,,,,
medri:1908,thesis,"PROTETSKA TERAPIJA ZUBA SMANJENE RETENCIJSKE POVRŠINE","Deghenghi, Elena",,,,,,,,
medri:1909,thesis,"UTJECAJ PUŠENJA NA ZDRAVLJE USNE ŠUPLJINE","Vidović, Ana Marija",,,,,,,,
medri:1389,thesis,"Neinvazivni terapijski postupci u liječenju temporomandibularnih poremećaja","Tomić, Ivana",,,,,,,,
medri:422,thesis,"Određivanje međučeljusnih odnosa u fiksnoj protetici","Stančić, Luka",,,,,,,,
