﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:8080,thesis,"ANEMIJA KAO RIZIČNI ČIMBENIK U RAZLIČITIM STANJIMA I KOMORBIDITETIMA","Bosnar, Natalija",,,,,,,,
medri:7912,thesis,"Hepatocelularni karcinom-dijagnostika i liječenje","Ćosić, Darko",,,,,,,,
medri:7852,thesis,"Suvremena farmakoterapija debljine","Samaržija, Nives",,,,,,,,
medri:7757,thesis,"The role of glucagon-like petide-1 receptor agonists in the treatment of type 2 diabetes","Forst, Laura Helene",,,,,,,,
fzsri:2498,thesis,"KLINIČKA FOTOGRAFIJA U MEDICINSKOJ DOKUMENTACIJI","Rudec, Matilda",,,,,,,,
medri:7725,thesis,"Klinička prezentacija bolesnika sa sideropeničnom anemijom","Jakulj, Anita",,,,,,,,
medri:6711,thesis,"Aspekt kvalitete života u terapijskom pristupu oboljelih od multiplog mijeloma","Kostelac, Elizabeta",,,,,,,,
medri:6763,thesis,"Hormonski poremećaji u podlozi debljine","Blažić, Andrea",,,,,,,,
medri:6480,thesis,"Eksperimentalna upotreba čimbenika poticanja rasta granulocitnih kolonija (G-CSF) u kliničkoj praksi","Omerović, Alen",,,,,,,,
medri:6515,thesis,"INCIDENCIJA KRONIČNE LIMFOCITNE LEUKEMIJE U PRIMORSKO-GORANSKOJ ŽUPANIJI U RAZDOBLJU OD 2018. DO 2021. GODINE","Marčinković, Marta",,,,,,,,
medri:6446,thesis,"ISHODI TRUDNOĆA ŽENA S GESTACIJSKIM DIJABETESOM PRAĆENIH U DNEVNOJ BOLNICI ZA ENDOKRINOLOGIJU, DIJABETES I BOLESTI METABOLIZMA KLINIČKOG BOLNIČKOG CENTRA RIJEKA U RAZDOBLJU OD SIJEČNJA 2016. DO OŽUJKA 2021.","Mikulaj, Martina",,,,,,,,
medri:6507,thesis,"Utjecaj korištenja FreeStyle Libre sustava za kontinuirano praćenje glukoze na kontrolu glikemije - iskustva Kliničkog bolničkog centra Rijeka","Kovačević, Vedran",,,,,,,,
medri:6517,thesis,"Učestalost različitih simptoma u kliničkoj slici pacijenata oboljelih od multiplog mijeloma","Stazić, Mila",,,,,,,,
fzsri:1407,thesis,"UTJECAJ PORODNE TRAUME NA ODLUKU O SLJEDEĆOJ TRUDNOĆI I BROJU PLANIRANE DJECE","Ivančić, Marijana",,,,,,,,
fzsri:1338,thesis,"NUSPOJAVE KOD LIJEČENJA RAKA DOJKE U KLINIČKOJ PRAKSI","Vidmar, Ariana",,,,,,,,
fzsri:1336,thesis,"SUVREMENO LIJEČENJE HER2 POZITIVNOG RANOG RAKA DOJKE","Jurčić, Nina",,,,,,,,
fzsri:1337,thesis,"SUVREMENO LIJEČENJE TROSTRUKO NEGATIVNOG RANOG RAKA DOJKE","Varaklić, Lea",,,,,,,,
medri:4618,thesis,"Hormonska nadomjesna terapija u postmenopauzi","Kobeščak, Katarina Marija",,,,,,,,
fzsri:1132,thesis,"KARCINOM ENDOMETRIJA","Ivančić, Monika",,,,,,,,
fzsri:1134,thesis,"LIJEČENJE PALIJATIVNOM RADIOTERAPIJOM METASTAZA U SREDIŠNJEM ŽIVČANOM SUSTAVU","Komljenović, Ana-Marija",,,,,,,,
fzsri:1135,thesis,"LIJEČENJE RAKA DOJKE I NUSPOJAVE RADIOTERAPIJE NAKON RADIKALNOG KIRURŠKOG ZAHVATA","Leček, Matea",,,,,,,,
medri:4049,thesis,"POREMEĆAJ KOŠTANOG METABOLIZMA U ŠEĆERNOJ BOLESTI","Rešetar, Katarina",,,,,,,,
medri:4104,thesis,"PROTOTIP MODELA STIMULACIJE ZVUKOM TEMELJENE NA ENDOGENIM ELEKTROFIZIOLOŠKIM SIGNALIMA","Ploh, Maja",,,,,,,,
medri:3987,thesis,"UČESTALOST SIDEROPENIJE I SIDEROPENIČNE ANEMIJE U BOLESNIKA HOSPITALIZIRANIH ZBOG ZATAJENJA SRCA","Krolo, Nikola",,,,,,,,
fzsri:823,thesis,"POVEZANOST NEDOSTATAKA VITAMINA D S RAZVOJEM ZLOĆUDNIH BOLESTI","Pelosa, Anita",,,,,,,,
fzsri:889,thesis,"PREOPERATIVNO LIJEČENJE RAKA DOJKE TE NUSPOJAVE RADIOTERAPIJE NAKON POŠTEDNOG OPERACIJSKOG ZAHVATA","Jurić, Josipa",,,,,,,,
fzsri:849,thesis,"PREOPERATIVNO LIJEČENJE RAKA DOJKE, POŠTEDNI OPERACIJSKI ZAHVAT I RADIOTERAPIJA","Perković, Terezija",,,,,,,,
medri:3246,thesis,"NOVE SMJERNICE U LIJEČENJU ANEMIJE USLIJED NEDOSTATKA ŽELJEZA","Sičenica, Marko",,,,,,,,
fzsri:422,thesis,"POVEZANOST NEDOSTATKA VITAMINA D S RAZVOJEM ZLOĆUDNIH BOLESTI","Pelosa, Anita",,,,,,,,
fzsri:341,thesis,"ANALIZA PRVE LINIJE LIJEČENJA METASTATSKOG HER-2 POZITIVNOG RAKA DOJKE","Predovan, Vlasta",,,,,,,,
fzsri:111,thesis,"KVALITETA ŽIVOTA U OBOLJELIH OD LIMFOMA I KRONIČNE LIMFOCITNE LEUKEMIJE","Trobentar, Antonela",,,,,,,,
