﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1642,thesis,"Uporaba Emdogain-a u ne-kirurškoj parodontološkoj terapiji","Jukić, Toni",,,,,,,,
sfzg:1539,thesis,"Nuspojave radioterapije u usnoj šupljini i stomatološko liječenje bolesnika","Pavičić, Iva",,,,,,,,
sfzg:1369,thesis,"Samoprocjena spremnosti stomatologa za zbrinjavanje hitnih medicinskh stanja u ordinaciji dentalne medicine","Firić, Maja",,,,,,,,
sfzg:1180,thesis,"Pemfigus i pemfigoid s osvrtom na oralnu sluznicu","Gilli, Simone",,,,,,,,
sfzg:1163,thesis,"Oralni mukozitis","Kostešić, Lucija",,,,,,,,
sfzg:1106,thesis,"Koliko znamo o oralnom karcinomu?","Horvat, Iva",,,,,,,,
sfzg:1099,thesis,"Osteonekroze čeljusti","Kordić, Iva",,,,,,,,
sfzg:1155,thesis,"Alergije na materijale u dentalnoj medicini","Toljan, Emma",,,,,,,,
sfzg:1154,thesis,"Uloga doktora dentalne medicine u dijagnostici i liječenju Sjögrenovog sindroma","Horvatek, Nikolina",,,,,,,,
sfzg:1005,thesis,"Optička pomagala u endodontskoj terapiji","Bokun, Mateja",,,,,,,,
sfzg:1032,thesis,"Tehnike instrumentacije endodontskog prostora","Brzica, Nives",,,,,,,,
sfzg:1008,thesis,"Terapijske mogućnosti liječenja sindroma pekućih usta","Pezić, Marta",,,,,,,,
sfzg:1031,thesis,"Medikamenti u endodonciji","Besek, Martina",,,,,,,,
sfzg:994,thesis,"Predoziranje lijekovima u ordinaciji dentalne medicine","Krizmanić, Eva",,,,,,,,
sfzg:1004,thesis,"Kada i zašto uputiti pacijenta specijalisti endodoncije","Deskar, Irena",,,,,,,,
sfzg:981,thesis,"Endodontsko liječenje mliječnih zuba","Jemrić, Zrinka",,,,,,,,
sfzg:943,thesis,"Antibiotska profilaksa prije stomatoloških zahvata","Križnik, Tena",,,,,,,,
sfzg:957,thesis,"Stomatološko zbrinjavanje kardiovaskularnih bolesnika","Dolić, Ivana",,,,,,,,
sfzg:736,thesis,"Mineralni sastav sline i parodontni status","Zlendić, Marko",,,,,,,,
sfzg:735,thesis,"Utjecaj sline i zubne paste na stvaranje alkalno topljivih fluorida na površini cakline","Ognjanović, Margareta",,,,,,,,
sfzg:824,thesis,"Matične stanice oralnih tkiva i njihova potencijalna primjena u regeneracijskoj medicini","Vuger, Lovro",,,,,,,,
sfzg:822,thesis,"Primjena ozona u dentalnoj medicini","Zubak, Anđela",,,,,,,,
sfzg:845,thesis,"Stomatološka dokumentacija u forenzici","Jonjić, Ana",,,,,,,,
sfzg:749,thesis,"Digitalni radni postupak u izradi mobilnog implantoprotetskog rada","Begić, Iva",,,,,,,,
sfzg:674,thesis,"Oralna fokalna infekcija - mit ili stvarnost","Benc, Petra",,,,,,,,
sfzg:622,thesis,"Luksacijske ozljede mliječnih i trajnih zuba","Krvavica, Ana",,,,,,,,
sfzg:583,thesis,"Biopsija mekih tkiva usne šupljine","Čvek, Sandra",,,,,,,,
sfzg:579,thesis,"Pigmentirane promjene u usnoj supljini","Brezovec, Lara",,,,,,,,
sfzg:521,thesis,"Bolesti žlijezda slinovnica","Kratohvil, Ana-Marija",,,,,,,,
sfzg:501,thesis,"Matične stanice i tkivni inženjering u stvaranju novog zuba","Keretić, Leona",,,,,,,,
sfzg:516,thesis,"Oralne manifestacije u bolesnika s ulceroznim kolitisom","Genda, Zrinka",,,,,,,,
sfzg:522,thesis,"Stomatološka skrb bolesnika prije zračenja glave i vrata","Lovrić, Ivana",,,,,,,,
sfzg:470,thesis,"Salivarni interleukin 6 kao marker kaheksije u onkoloških bolesnika","Hećimović, Tea",,,,,,,,
sfzg:435,thesis,"Traume mladih trajnih zubi","Žugec, Ivana",,,,,,,,
sfzg:426,thesis,"Terapijske mogućnosti u liječenju oralnog lihena planusa","Vindiš, Ema",,,,,,,,
