﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1484,thesis,"Gerberovi nosači","Brlić, Marija",,,,,,,,
grad:1443,thesis,"Grafički postupci rješavanja ravninskih rešetkastih nosača","Gelemanović, Ivan",,,,,,,,
grad:1466,thesis,"Grafoanalitički postupak određivanja dijagrama poprečnih sila na trozglobnim i sličnim statičkim sistemima","Bušić, Leon",,,,,,,,
grad:1423,thesis,"Idejna rješenja natkrivanja javnog prostora mrežom prednapetih kabela","Matošević, Dominik",,,,,,,,
grad:1438,thesis,"Oštećenje tipične zidane zgrade u Zagrebačkom potresu","Delač, Helena",,,,,,,,
grad:1469,thesis,"Potresna analiza konstrukcije","Maršić, Lovre",,,,,,,,
grad:1437,thesis,"Proračun konstrukcije stambene građevine","Vresk, Hana",,,,,,,,
grad:1453,thesis,"Proračun konstrukcije stambene građevine","Jergović, Josip",,,,,,,,
grad:1502,thesis,"Trozglobni sistemi","Banić, Sara",,,,,,,,
grad:1465,thesis,"Usporedba opće metode pomaka i inženjerske metode pomaka","Babić, Matija",,,,,,,,
grad:1407,thesis,"Utjecajne linije kod statički određenih rešetkastih sistema","Tašner, Ana",,,,,,,,
grad:1467,thesis,"Utjecajne linije na statički neodređenim sistemima","Posavac, Leon",,,,,,,,
grad:1478,thesis,"Utjecajne linije za trozglobne i srodne sisteme","Lavižati, Luka",,,,,,,,
grad:1420,thesis,"Zidani lukovi","Torić, Cvita",,,,,,,,
grad:1374,thesis,"Proračun konstrukcije obiteljske kuće","Radić, Ivan",,,,,,,,
grad:1376,thesis,"Proračun konstrukcije stambene građevine","Rinkovec, Tino",,,,,,,,
grad:1048,thesis,"Konstrukcija krova stadiona","Manović, Ivan",,,,,,,,
grad:1105,thesis,"Konstrukcije od užadi","Ulrich Grgas, Asunta",,,,,,,,
grad:1159,thesis,"Numerički proračun konstrukcije urbane vile","Čelar, Anđela",,,,,,,,
grad:1112,thesis,"Postupak Maxwella i Cremone","Delija, Dea",,,,,,,,
grad:1189,thesis,"Postupak Maxwella i Cremone","Grozdanović, Martina",,,,,,,,
grad:1108,thesis,"Proračun i modeliranje obiteljske kuće","Zadravec, Bruno",,,,,,,,
grad:1199,thesis,"Zidani lukovi","Imprić, Patricia",,,,,,,,
grad:959,thesis,"Gerberovi nosači","Grdović, Bartol",,,,,,,,
grad:958,thesis,"Usporedba metode sila i metode pomaka","Antić, Antonio",,,,,,,,
grad:966,thesis,"Zidovi s otvorima","Tomas, Marino",,,,,,,,
grad:914,thesis,"Proračun mehaničke otpornosti i stabilnosti obiteljske kuće","Kamber, Ines",,,,,,,,
grad:917,thesis,"Proračun sastavljenih nosača","Kopjar, Lovro",,,,,,,,
grad:916,thesis,"Usporedba minimalne plohe i minimalne mreže","Vuco, Josip",,,,,,,,
grad:915,thesis,"Utjecajne funkcije ravninskih okvirnih konstrukcija","Liška, Ines",,,,,,,,
grad:680,thesis,"Numerički modle konstrukcije obiteljske kuće","Majetić, Helena",,,,,,,,
grad:739,thesis,"Proračun potresom oštećene konstrukcije","Bule, Petra",,,,,,,,
grad:898,thesis,"Numerički proračun konstrukcije stambene zgrade","Buzjak, Robert",,,,,,,,
grad:821,thesis,"Određivanje tlačne linije lukova grafičkim postupkom","Grčić, Filip",,,,,,,,
grad:757,thesis,"Određivanje tlačne linije lukova grafičkim postupkom","Uršulin, Bruno",,,,,,,,
grad:927,thesis,"Procjena otpornosti i stabilnosti obiteljske kuće","Šušnjar, Sven",,,,,,,,
grad:781,thesis,"Konstrukcije od platna","Vukadin, Jelena",,,,,,,,
grad:774,thesis,"Konstrukcije od užadi","Hršak, Jana",,,,,,,,
grad:768,thesis,"O metodama proračuna trozglobnih i sličnih statički određenih ravninskih sistema","Choudhury, Karla",,,,,,,,
grad:796,thesis,"Iteracijska primjena metode gustoća sila","Lukačić, Dora",,,,,,,,
grad:793,thesis,"Postupak Maxwella i Cremone","Gudelj, Mirko",,,,,,,,
grad:669,thesis,"Metoda postupnog naguravanja","Raič, Mia",,,,,,,,
grad:639,thesis,"Formulacija jednadžbi gibanja metodom virtualnog rada","Matić, Filip",,,,,,,,
grad:635,thesis,"Programska realizacija Crossove metode","Dučić, Tea",,,,,,,,
grad:633,thesis,"Udarna i impulsna opterećenja u građevinarstvu","Benić, Ljubica",,,,,,,,
grad:576,thesis,"Analiza tradicijske donjogradske zgrade u Zagrebu na adresi Đorđićeva 22","Krušlin, Paula",,,,,,,,
grad:563,thesis,"Mehanizam rušenja konstrukcije","Barišić, Mateo",,,,,,,,
grad:534,thesis,"Metoda gustoća sila","Jagić-Domović, Lara",,,,,,,,
grad:553,thesis,"Metoda gustoća sila: osnovna ideja i izvor novih postupaka","Dušati, Maria-Paola",,,,,,,,
grad:540,thesis,"Oblikovanje prednapetih vlačnih konstrukcija primjenom fizikalnog i numeričkog modela","Mužić, Leopold",,,,,,,,
grad:558,thesis,"Pojednostavljeni modeli dinamičkih sustava u građevinarstvu","Ćošić, Marko",,,,,,,,
grad:590,thesis,"Postupak Maxwella i Cremone","Prašo, Vana",,,,,,,,
grad:579,thesis,"Usporedba postupaka Crossa i Werner-Csonke","Jardas, Roko",,,,,,,,
grad:543,thesis,"Usporedba relaksacijskih metoda H. Crossa, G. Kanija i K. Čališeva","Kozlek, Lucija",,,,,,,,
grad:498,thesis,"Vlačno - tlačna analogija","Zovko, Ana",,,,,,,,
grad:474,thesis,"Inačice Crossova postupka","Manović, Ivan",,,,,,,,
grad:469,thesis,"Iteracijska primjena metode gustoća sila","Zubak, Toma",,,,,,,,
grad:479,thesis,"Određivanje unutarnjih sila na prostornom statičkom sustavu","Đale, Klara",,,,,,,,
grad:426,thesis,"Numerički model konstrukcije stambene zgrade","Mrazović, Valentino",,,,,,,,
grad:427,thesis,"Vlačno-tlačna analogija","Ladavac Jančin, Ivan",,,,,,,,
grad:321,thesis,"Grafoanalitički postupak određivanja dijagrama momenata savijanja i poprečnih sila na ojačanim gredama","Dvorščak, Nika",,,,,,,,
grad:273,thesis,"Proračun jednostavne armiranobetonske zgrade","Pulić, Martina",,,,,,,,
grad:344,thesis,"Usporedba metode pomaka i inženjerske metode pomaka na okvirnim sistemima","Vujević, Ante",,,,,,,,
grad:271,thesis,"Usporedba postupaka Cross i Werner-Csonke","Verteš, Petar",,,,,,,,
grad:410,thesis,"Numerički model konstrukcije stambene zgrade","Bule, Petra",,,,,,,,
grad:318,thesis,"Numerički model konstrukcije stambene zgrade","Hofmann, Josip",,,,,,,,
grad:377,thesis,"Primjena Newtonovih zakona","Ivanić, Josip",,,,,,,,
