﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7611,thesis,"Osnovna obilježja govora Mimica kraj Omiša","Tudor, Anja",,,,,,,,
unizd:7684,thesis,"Egzistencijalne misli u romanu „Mučnina“ Jean-Paula Sartrea","Karin, Lucija",,,,,,,,
unizd:7564,thesis,"Dijalektičnost u performativu Vlaste Delimar","Šantorić, Juraj",,,,,,,,
unizd:7958,thesis,"Filozofski motivi u liku i djelu Brucea Leeja","Lovrić, Domagoj",,,,,,,,
unizd:7940,thesis,"Kritika znanstvenog realizma s posebnim osvrtom na Putnama","Šimićev, Dino",,,,,,,,
unizd:6932,thesis,"Egzistencijalizam u poeziji Slavka Mihalića","Anić, Roberta",,,,,,,,
unizd:7565,thesis,"Filozofska dekonstrukcija povijesti","Tomas, Krešimir",,,,,,,,
unizd:6937,thesis,"Kritika moralnog relativizma","Šain, Dolores",,,,,,,,
unizd:6766,thesis,"Vrijeme – između Einsteina i Bergsona","Senjak, Tena",,,,,,,,
unizd:6606,thesis,"Elementi eruditne komedije u komedijama Marina Držića","Marčić, Lucija",,,,,,,,
unizd:6596,thesis,"Povijesni pregled važnijih evolucionističkih teorija i njihovi utjecaji na filozofiju i politiku kasnog 19. i ranog 20. stoljeća","Vukasović, Ivan",,,,,,,,
unizd:5806,thesis,"Motiv obitelji u Držićevim komedijama","Katuša, Antonia",,,,,,,,
unizd:5803,thesis,"Motiv robinje u drami i maskerati","Škrlin, Maja",,,,,,,,
unizd:5808,thesis,"Postmodernistički odnos prema tekstu na primjeru epa „Osman“ u romanu „Koraljna vrata“ Pavla Pavličića","Vulelija Brešić, Marija",,,,,,,,
unizd:5804,thesis,"Stih i stil u maskeratama","Dunatov, Donata",,,,,,,,
unizd:4661,thesis,"Epistemološki anarhizam Paula K. Feyerabenda","Žunić Lončarić, Ivana",,,,,,,,
unizd:3998,thesis,"Interakcija uma i tijela u svrhu samoozdravljenja","Gašparić, Ana Mari",,,,,,,,
unizd:4026,thesis,"Argument iz znanja Franka Jacksona","Petrov, Rebeka",,,,,,,,
unizd:4033,thesis,"Paideia i umjetnost u Platonovoj Državi","Fatović, Lucia-Maria",,,,,,,,
unizd:3919,thesis,"Jezični savjet kao govorni čin neodobravanja","Sikirica, Miroslav",,,,,,,,
unizd:3783,thesis,"Aktualnost Kantova poimanja samoodređenja","Pavičić, Ena",,,,,,,,
unizd:3902,thesis,"Moć i/ili nemoć umjetne inteligencije: logičko-etički pristup","Lončar, Matea",,,,,,,,
unizd:3852,thesis,"Machiavelli i Nietzsche – pobuna protiv etičkoga u politici. Razlozi, načini i alternative","Ćapin, Josip",,,,,,,,
unizd:3600,thesis,"Monitoring okolišnih uvjeta špilje Modič","Sršen, Lukrecija",,,,,,,,
unizd:3124,thesis,"Etičko razmatranje moralnog statusa umjetno inteligentnih sustava","Kljajić, Filipa",,,,,,,,
unizd:2731,thesis,"Ravski leksik u usporedbi s drugim čakavskim govorima","Šatalić, Katarina",,,,,,,,
unizd:2840,thesis,"Funkcionalistička teorija i njezini nedostaci","Andabak, Mateja",,,,,,,,
unizd:2752,thesis,"Autonomni život i djelo filozofa","Weber Komljenović, Ana Marija",,,,,,,,
unizd:5697,thesis,"Hermeneutičko – etički pristup djelu „Skafander i leptir“ Jean-Dominique Baubya","Lukač, Suzana",,,,,,,,
unizd:2509,thesis,"Kantovska etika i utemeljenje moralnih dužnosti prema životinjama","Volarić, Bruno",,,,,,,,
unizd:2462,thesis,"Relativnost moralnog relativizma","Bare, Miran",,,,,,,,
unizd:2705,thesis,"Konceptualna metafora u psihoterapijskom jeziku","Barjašić, Anđela",,,,,,,,
unizd:2447,thesis,"Mataforičnost religijskog jezika","Ribičić, Svijetlana",,,,,,,,
unizd:2470,thesis,"Romanizmi u govoru mjesta Murtera","Juraga, Eva",,,,,,,,
unizd:2964,thesis,"Antiredukcionizam u filozofiji uma","Joković, Anamarija",,,,,,,,
unizd:2000,thesis,"Govor Janjeva među predstavnicima triju generacija iz Kistanja","Stanić, Irena",,,,,,,,
unizd:2021,thesis,"Opis govora Pražnica na otoku Braču","Buvinić, Silvija",,,,,,,,
unizd:2797,thesis,"Smjena paradigmi u kontekstu filozofije znanosti: Quine i dvije dogme empirizma","Ivanković, Mario",,,,,,,,
unizd:2270,thesis,"Suspenzija etičkog: Kierkegaard, Taylor i Nietzsche","Lovrinčević, Filip",,,,,,,,
unizd:1865,thesis,"Odgojni čin u perspektivi personalističke etike","Smolčić, Ines",,,,,,,,
unizd:2124,thesis,"Walter Benjamin: između umjetnosti i kulture","Sabalić, Josip",,,,,,,,
unizd:1644,thesis,"Jezične osobitosti dijalektalnog pjesništva Vlaste Vrandečić Lebarić","Martinić, Josipa",,,,,,,,
unizd:1574,thesis,"Govor Postira i Škripa na otoku Braču","Vidas, Jadranka",,,,,,,,
unizd:1847,thesis,"Morfostilistika glagolskih oblika u noveli ""Tena"" Josipa Kozarca","Milin, Andrea",,,,,,,,
unizd:1517,thesis,"Konceptualna metafora u kontekstu filozofije spoznaje","Antunac, Alisa",,,,,,,,
unizd:1505,thesis,"Ontološki značaj Platonovog nauka o idejama","Njegrić, Karla",,,,,,,,
unizd:1513,thesis,"Transcendentalna dijalektika u ""Kritici čistog uma""","Drmić, Ante",,,,,,,,
unizd:1578,thesis,"Morfologija govora Jabuke","Sikirica, Miroslav",,,,,,,,
unizd:1921,thesis,"Usporedba eruditne komedije sa smješnicama","Katalinić, Lucija",,,,,,,,
unizd:1102,thesis,"Otuđenje individualiteta u kotekstu države i državnih institucija","Martinez, Jurica",,,,,,,,
unizd:939,thesis,"Akuzativ u suvremenom dramskom tekstu","Hrkač, Martina",,,,,,,,
unizd:626,thesis,"Jezik kao simbolički oblik u filozofiji Ernsta Cassirera","Koritar, Magdalena",,,,,,,,
unizd:454,thesis,"Etika u konfucijanizmu","Nikolić, Ivana",,,,,,,,
unizd:1239,thesis,"Političnost u estetici novog i postdramskog kazališta","Duvnjak, Ida",,,,,,,,
unizd:977,thesis,"Bioetičke dvojbe distanazije","Bukač, Dario",,,,,,,,
unizd:451,thesis,"Socijalna ontologija Jean-Paula Sartrea kao konkretizirana fenomenologija","Ležaja, Boris",,,,,,,,
unizd:5552,thesis,"Nietzscheova filozofija povijesti i vremena","Maričić, Marija",,,,,,,,
unizd:110,thesis,"Prijedložni genitiv u pisanim radovima učenika osnonvih i srednjih škola","Srebrović, Ana",,,,,,,,
unizd:5039,thesis,"David J. Chalmers: Teški problem svijesti","Grabarić, Mario",,,,,,,,
unizd:5040,thesis,"Radikalni humanizam Ericha Fromma","Matusina, Nina",,,,,,,,
unizd:118,thesis,"Fonologija govora Zaglava na Dugom otoku","Špralja, Robert",,,,,,,,
