﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10156,thesis,"Socijalni marketing – percepcija i primjena na primjeru tvrtki koje posluju u Republici Hrvatskoj","Gale, Barbara",,,,,,,,
ffzg:9704,thesis,"Društvene norme i kulturni obrasci povezani s mafijom u SAD-u","Grgona, Ivan",,,,,,,,
ffzg:9429,thesis,"Krizno upravljanje u pandemiji - usporedba Republike Hrvatske i Republike Slovenije","Dodigović, Sara",,,,,,,,
ffzg:9391,thesis,"Razvoj industrije privatne sigurnosti i promjena tradicionalne uloge države","Rajič, Mislav",,,,,,,,
ffzg:9166,thesis,"Doživljaj i iskustvo Krakova i Zagreba iz ženske perspektive","Tkalec, Marija",,,,,,,,
ffzg:8619,thesis,"Cyber terorizam: studija slučaja Anonymous","Muža, Adriana",,,,,,,,
vojni:909,thesis,"Usporedni obavještajni sustavi država Jugoistočne Europe","Ćalušić Ljubičić, Barbara Laura",,,,,,,,
vojni:924,thesis,"Obavještajno djelovanje kao instrument protuterorizma: usporedna analiza EU i SAD","Lasić, Marin",,,,,,,,
ffzg:8193,thesis,"Radikalizacija i proturadikalizacija u (visoko)obrazovnim institucijama","Franić, Franjo",,,,,,,,
ffzg:8213,thesis,"Pametni grad u službi građana i okoliša","Bakula, Mirna",,,,,,,,
ffzg:7639,thesis,"Put Hrvatske prema društvu znanja – dosadašnja iskustva i buduće perspektive","Mirat, Mladen",,,,,,,,
ffzg:7802,thesis,"Svakodnevna urbana održivost: prakse odvajanja, zbrinjavanja i recikliranja otpada stanovnika Gornje i Donje Dubrave u gradu Zagrebu","Kolar, Iva",,,,,,,,
vpsz:841,thesis,"BUSINESS INTELLIGENCE U HRVATSKOM GOSPODARSTVU","Jakopčević, Martin",,,,,,,,
ffzg:6830,thesis,"Reprezentacija islamističkog terorizma u hrvatskim medijima","Kalinić, Antea",,,,,,,,
ffzg:6452,thesis,"Nagrada i sankcija u organizaciji - perspektiva zaposlenih","Jovičić, Filip",,,,,,,,
ffzg:6415,thesis,"Održiva mobilnost - biciklistički promet kao oblik svakodnevne mobilnosti u Gradu Zagrebu","Saganić Novaković, Mihovil",,,,,,,,
ffzg:6321,thesis,"Slobodno tržište i državni intervencionizam. Primjer Velike depresije 1929. godine.","Dolić, Karla",,,,,,,,
vojni:743,thesis,"Ideološko-propagandni aspekti Domovinskog rata","Jelušić, Ela",,,,,,,,
vojni:758,thesis,"Korijeni i uspon velikosrpske ideologije","Skupnjak, Tia",,,,,,,,
ffzg:6149,thesis,"Zarazne bolesti i (ne)stabilnost ustavnopravnog poretka - studija slučaja Republike Hrvatske","Jergović, Pavao",,,,,,,,
ffzg:5859,thesis,"Kako krizne situacije utječu na povjerenje građana u Europsku uniju?","Božinović Komar, Bruna",,,,,,,,
ffzg:5877,thesis,"Trgovina ljudima na području Bliskog istoka s fokusom na trgovanje migrantima","Švajcer, Jelena",,,,,,,,
ffzg:5780,thesis,"Uloga i položaj žena u hinduizmu, kršćanstvu i islamu","Zadravec, Vida",,,,,,,,
ffzg:5741,thesis,"Brendiranje Republike Hrvatske u kontekstu uspjeha na Svjetskom nogometnom prvenstvu u Rusiji 2018.","Zulin, Ana",,,,,,,,
ffzg:5751,thesis,"Socijetalna sigurnost na primjeru Vukovara","Matić, Nina",,,,,,,,
ffzg:5645,thesis,"Instrumenti za mirno rješavanje sporova","Salii, Valentina",,,,,,,,
ffzg:4500,thesis,"Kulturološka uvjetovanost razvoja sustava upravljanja poslovnim informacijama u Danskoj","Milanović-Litre, Josipa",,,,,,,,
ffzg:4274,thesis,"Društvene pretpostavke ostvarenja zajedničkog europskog sigurnosno-obavještajnog sustava - Teorijska raščlamba govora E. Macrona","Bilić, Josip",,,,,,,,
ffzg:4230,thesis,"Globalna popularnost K-popa – društveni kontekst i strategije primjene sustava upravljanja poslovnim informacijama","Jazvo, Jelena",,,,,,,,
ffzg:4048,thesis,"Upravljanje sustavima i organizacijama socijalne skrbi","Vuksan, Mirna",,,,,,,,
ffzg:3951,thesis,"Uloga civilnog društva u suzbijanju korupcije u Hrvatskoj","Jurić, Klaudia",,,,,,,,
ffzg:3810,thesis,"Samoubilački terorizam i nacionalna sigurnost diferenciranih političkih uređenja","Šamija, Gabrijela",,,,,,,,
ffzg:3117,thesis,"Lokalna ili virtualna scena","Kramarić, Filip",,,,,,,,
ffzg:3114,thesis,"Za ili protiv života na selu?","Kuzmić, Tihana",,,,,,,,
vojni:371,thesis,"Obavještajni sustav Sjedinjenih Američkih Država","Dobrić, Marko",,,,,,,,
vojni:423,thesis,"Obavještajno djelovanje u Hladnom ratu: studija slučaja kubanska kriza","Toth, Juraj",,,,,,,,
vojni:391,thesis,"Obavještajno djelovanje u operacijama potpore miru","Ledinščak, Olivija",,,,,,,,
vojni:328,thesis,"Upravljanje procesom prikupljanja obavještajnih podataka posredstvom ljudskog izvora","Tufeković, Katarina",,,,,,,,
ffzg:2112,thesis,"Konstrukcija moralne panike povodom nasilnih navijačkih akata","Petković, Matej",,,,,,,,
vojni:402,thesis,"Obavještajno djelovanje kao instrument protuterorističkih strategija","Mršo, Matija",,,,,,,,
vojni:413,thesis,"Tajne akcije kao instrument britanske nacionalne sigurnosti","Sudac, Bruno",,,,,,,,
ffzg:1779,thesis,"Socijetalne dimenzije terorizma ""usamljenog vuka""","Zadravec, Barbara",,,,,,,,
ffzg:1630,thesis,"Regionalna sigurnost","Novaković, Mislav",,,,,,,,
ffzg:1108,thesis,"Sociokulturni aspekti razvoja francuskog sustava upravljanja poslovnim informacijama (Intelligence économiqe)","Kadrić, Anida",,,,,,,,
ffzg:3177,thesis,"Proces radikalizacije terorista u zatvorima i kaznionicama","Kozar, Kristijan",,,,,,,,
ffzg:1112,thesis,"Kulturni genocid kao oblik ugroze nacionalnog identiteta: razaranje spomeničke baštine u Domovinskom ratu","Pešut, Franjo",,,,,,,,
ffzg:1180,thesis,"Inovacijska organizacijska kultura","Bešić, Sabina",,,,,,,,
ffzg:1116,thesis,"Socijalno poduzetništvo i marginalizirane društvene skupine","Ježić, Sunčica",,,,,,,,
ffzg:1105,thesis,"Tanatopolitika u Hrvatskoj. Simbolička upotreba smrti na području Republike Hrvatske","Plevko, Ana",,,,,,,,
ffzg:1106,thesis,"Poslovno znanje u upravljanju ljudskim resursima","Šaravanja, Katarina",,,,,,,,
ffzg:1142,thesis,"Kršćanski anarhizam kao suvremena politička ideologija","Skakelja, Ante",,,,,,,,
ffzg:1193,thesis,"Simboličko označavanje teritorija navijačke skupine","Nuredinović, Andrej Ivan",,,,,,,,
ffzg:1153,thesis,"Javna diplomacija Kraljevine Norveške - promoviranje identiteta u Republici Hrvatskoj","Pavić, Adriana",,,,,,,,
vojni:60,thesis,"Prikupljanje obavještajnih podataka posredstvom ljudskog izvora","Prša, Barbara",,,,,,,,
vojni:67,thesis,"Tajne akcije kao instrument nacionalne sigurnosti","Bilandžić, Iva",,,,,,,,
ffzg:1129,thesis,"Društvena (ne)odgovornost poduzeća u Hrvatskoj","Tomić, Marina",,,,,,,,
vojni:95,thesis,"Etika i obavještajno djelovanje: uporaba bespilotnih letjelica u protuterorizmu","Tolnaj, Ivana",,,,,,,,
vojni:76,thesis,"Povijest protuobavještajnog djelovanja: dvostruke igre u Drugom svjetskom ratu","Tabain, Nikola",,,,,,,,
vojni:91,thesis,"Protuobavještajno djelovanje u Domovinskom ratu","Drmić, Anton",,,,,,,,
ffzg:1176,thesis,"Transformacija hrvatske sigurnosne politike - od uvoznika do izvoznika sigurnosti","Debak, Mate",,,,,,,,
aspira:128,thesis,"Poslovne informacije kao resurs strateškog upravljanja u sportu","Vranković, Ivan",,,,,,,,
vpsz:133,thesis,"BUSINESS INTELLIGENCE U FUNKCIJI BRANDIRANJA HRVATSKE GASTRO PONUDE","Barjašić, Tomislav",,,,,,,,
