﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7567,thesis,"Utjecaj porodne mase, spola i veličine legla na rast janjadi ličke pramenke u ekstenzivnom sustavu uzgoja","Kučan, Josipa",,,,,,,,
unizd:7516,thesis,"Indeks prezimljavanja dva različita ekotipa medonosnih pčela (Apis mellifera L.) na pčelinjaku u Gorici kraj Zadra","Radin-Mačukat, Melani",,,,,,,,
unizd:7113,thesis,"Fauna stjenica (Heteroptera) u ekološkim i integriranim nasadima vinove loze i maslina u Zadarskoj županiji","Babin, Bruna",,,,,,,,
unizd:6268,thesis,"Kemotaksični učinak eteričnih ulja na ponašanje božje ovčice Adalia bipunctata L.","Šimetić, Eni",,,,,,,,
unizd:3499,thesis,"Utjecaj visine otkosa na faunu prizemnih člankonožaca u zatravljenom masliniku","Kapić, Nikolina",,,,,,,,
unizd:3498,thesis,"Fauna člankonožaca u nasadu badema (Prunus dulcis Mill.)","Josić, Marija",,,,,,,,
unizd:2200,thesis,"Insekticidno djelovanje macerata koprive (Urtica urens L. i Urtica dioica L.) u uzgoju graha mahunara (Phseolus vulgaris L.)","Atlagić, Milica",,,,,,,,
unizd:1678,thesis,"Fauna člankonožaca (Arthopoda) u nasadu smokve (Ficus carica L.) na području Ravnih kotara","Ražnjević, Matej",,,,,,,,
unizd:620,thesis,"Čimbenici koji utječu na ponašanje konja","Ledenko, Nikolina",,,,,,,,
unizd:261,thesis,"Vegetacija otoka Korčule","Vuletić, Petra",,,,,,,,
unizd:162,thesis,"Fauna cvrčaka (Insecta: Auchenorrhyncha) na vinovoj lozi","Gabrek, Margareta",,,,,,,,
veleknin:507,thesis,"FIZIKALNO KEMIJSKE ODLIKE MEDA OD VRIJESKA(Satureja spp.) I DRAČE (Palliurus spina Christi)","Goreta, Hrvoje",,,,,,,,
