﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1012,thesis,"Ciceronova ilirička korespondencija","Sikirica, Ivan",,,,,,,,
ffzg:9054,thesis,"Jadranski junak Hilo Danijela Farlatija","Arambašić, Matea",,,,,,,,
ffzg:7751,thesis,"Društvene grupe u Judeji tijekom ranog principata","Javorović, Dona",,,,,,,,
ffzg:7793,thesis,"Religijski i socijalni aspekti podjele žrtvenog mesa na početku principata","Prša, Monika",,,,,,,,
ffzg:7808,thesis,"Rimski carevi kao vrhovni vojni zapovjednici u Svetonijevim biografijama","Jurković, Anita",,,,,,,,
ffzg:7008,thesis,"Epidaur i Publije Kornelije Dolabela","Miljak, Katarina",,,,,,,,
ffzg:6083,thesis,"Svakodnevica ranih visokih civilizacija. Prijedlog proširenja znanja uz školsko gradivo povijesti prema spomenicima iz Muzeja Mimara","Fijan, Marko",,,,,,,,
ffzg:4709,thesis,"Analiza pitanja i zadataka u udžbenicima povijesti za šk. god. 2019./2020. izrađenima prema kurikulumu nastavnoga predmeta Povijest za osnovne škole i gimnazije u Republici Hrvatskoj","Antolić, Marija",,,,,,,,
ffzg:4378,thesis,"Sklapanje braka na području srednjodalmatinskih komuna od kraja 13. do sredine 14. stoljeća i usporedba s južnom Dalmacijom","Ćulibrk, Andrea",,,,,,,,
ffzg:3703,thesis,"Taborski pratitelji u pohodu Deset tisuća prema Ksenofontovoj Anabazi","Banović, Andrija",,,,,,,,
ffzg:3405,thesis,"Prikaz lika žene u osnovnoškolskim udžbenicima iz povijesti","Horvat, Iva",,,,,,,,
ffzg:1349,thesis,"Izidin kult u Gornjoj Panoniji","Lodoli, Ivona",,,,,,,,
ffzg:1417,thesis,"Antoninska kuga: prva pandemija u europskoj povijesti?","Krnjeta, Igor",,,,,,,,
ffzg:1435,thesis,"Društvena pripadnost i razotkrivanje salonitanskih mučenika","Matas, Antonia",,,,,,,,
ffzg:1455,thesis,"Conservi na natpisima antičke Dalmacije","Maršić, Matko",,,,,,,,
unicath:83,thesis,"Helenistička kultura na povijesnom području Celesirije s pogledom na antičke gradove Jeruzalem i Bet Šean / Skitopolis","Hren, Marija",,,,,,,,
