﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:8079,thesis,"Kirurško liječenje vezikoureteralnog refluksa u dječjoj dobi","Nekić, Lucija",,,,,,,,
unizd:7935,thesis,"Liječenje i suportivna terapija kod karcinoma dojke","Šipić, Anđela",,,,,,,,
unizd:7805,thesis,"Usporedba trijažnih ljestvica u izvanbolničkoj i bolničkoj hitnoj procjeni teško ozlijeđenih ili politraumatiziranih bolesnika","Rudić, Matea",,,,,,,,
unizd:7869,thesis,"Utjecaj COVID-19 pandemije na učestalost i ishode liječenja akutne upale crvuljka na Odjelu abdominalne kirurgije Opće bolnice Zadar","Vunić, Kristina",,,,,,,,
unizd:7672,thesis,"Uloga medicinske sestre u liječenju opeklina","Ercegovac, Tatjana",,,,,,,,
unizd:7307,thesis,"Ozljede abdominalnih organa","Fiket, Lana",,,,,,,,
unizd:7086,thesis,"Utjecaj COVID-19 pandemije na učestalost razvoja nekroze crijeva kod bolesnika operiranih na Odjelu abdominalne kirurgije","Franov, Lucia",,,,,,,,
unizd:6790,thesis,"Zdravstvena njega bolesnika i primjena protokola ubrzanog oporavka (ERAS) nakon operacije karcinoma želuca","Bandić, Anđela",,,,,,,,
unizd:6440,thesis,"Korelacija feritina, troponina, laktat-dehidrogenaze, C-reaktivnog proteina, D-dimera i prokalcitonina s kliničkim ishodom bolesnika na Odsjeku za intenzivno liječenje u Općoj bolnici Zadar","Delić, Irene",,,,,,,,
unizd:6444,thesis,"Prevencija i njega dekubitalnog ulkusa – educiranost medicinskih sestara u jedinicama intenzivne skrbi","Jukić, Marina",,,,,,,,
unizd:7017,thesis,"Etiologija i liječenje aneurizme abdominalne aorte","Šimunić, Marija",,,,,,,,
unizd:6125,thesis,"Ronjenje i dekompresijska bolest","Škugor, Matea",,,,,,,,
unizd:6093,thesis,"Njega traheotomiranih bolesnika","Galešić, Robertino",,,,,,,,
unizd:6097,thesis,"Rehabilitacija bolesnika nakon prijeloma potkoljenice","Rančić, Karla",,,,,,,,
unizd:5945,thesis,"Uloga prvostupnice sestrinstva u zdravstvenoj njezi bolesnika s kolostomom i ileostomom","Rak, Emily",,,,,,,,
unizd:6342,thesis,"Nutricionizam i malnutricija onkoloških pacijenata","Tomičić, Paula",,,,,,,,
unizd:5653,thesis,"Uloga sentinel limfnog čvora u liječenju raka dojke","Grginović, Martina",,,,,,,,
unizd:6343,thesis,"Roditeljska percepcija kvalitete zdravstvene skrbi tijekom hospitalizacije","Miočić, Ivana",,,,,,,,
unizd:5656,thesis,"Zdravstvena njega bolesnika s upalnim bolestima crijeva","Odžaković, Nikolina",,,,,,,,
unizd:5654,thesis,"Postupci pripreme bolesnika za bolničko liječenje i operacijski zahvat","Eškinja, Katarina",,,,,,,,
unizd:5644,thesis,"Rehabilitacija pacijenta s ozljedom mozga","Mihatov, Paula",,,,,,,,
unizd:4864,thesis,"Osnove bolesti i liječenja štitne žlijezde","Mujkanović, Majda",,,,,,,,
unizd:4549,thesis,"Preponske kile - etiologija, dijagnostika i liječenje","Lozić, Antonia",,,,,,,,
unizd:4194,thesis,"Palijativna skrb bolesnika s tumorom debelog crijeva","Jakovljević, Vana",,,,,,,,
unizd:3720,thesis,"Pleuralni izljev – etiologija, dijagnostika i liječenje","Sikirić, Milena",,,,,,,,
unizd:3136,thesis,"Dijafragmalne hernije","Vlasnović, Nevena",,,,,,,,
unizd:3112,thesis,"Dijagnostika i liječenje tumora sredoprsja","Surać, Marko",,,,,,,,
unizd:4080,thesis,Melanom,"Kučić, Jurica",,,,,,,,
unizd:2999,thesis,"Potporne mjere onkoloških bolesnika","Zuban, Rejla",,,,,,,,
unizd:3835,thesis,"Rak debelog crijeva - etiologija, dijagnostika i liječenje","Prvinić, Karla",,,,,,,,
unizd:2996,thesis,"Bolesti uzrokovane Streptococcusom pyogenesom na zadarskom području od 2010. do 2015. godine","Mumelaš, Neven",,,,,,,,
unizd:2995,thesis,"Primjena novih tehnologija u liječenju dijabetičkog stopala","Zuban, Kristijan",,,,,,,,
unizd:1831,thesis,"Etiologija, dijagnostika i liječenje pneumotoraksa","Jureško, Iva",,,,,,,,
unizd:1073,thesis,"Uloga VATS-a u liječenju empijema pleure","Galešić, Robertino",,,,,,,,
unizd:763,thesis,"Nadzor bolesnika za vrijeme anestezije","Grubelić, Lucija",,,,,,,,
unizd:84,thesis,"Zbrinjavanje i anestezija politraumatiziranog bolesnika","Majić, Arijana",,,,,,,,
