﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:4929,thesis,"Etički kompleks u Araličinim romanima Duše robova i Graditelj svratišta","Oršuš, Tihana",,,,,,,,
unizd:4534,thesis,"Motiv bijega u Šoljanovim romanima ""Izdajice"" i ""Luka""","Glavan, Josipa",,,,,,,,
unizd:3799,thesis,"Kompleks zavičajne podloge u romanima „Povratak Filipa Latinovicza“ Miroslava Krleže i „Črna mati zemla“ Kristiana Novaka","Antolašić, Melani",,,,,,,,
unizd:3918,thesis,"(Novo)povijesni roman Višne Stahuljak Zlatna vuga","Jurun Ucović, Petra",,,,,,,,
unizd:3933,thesis,"Autobiografska proza ""Žeđa za vječnom ljubavlju"" Anke Petričević","Tolić, Marija",,,,,,,,
unizd:3932,thesis,"Ironijski diskurs u Krležinu romanu „Na rubu pameti“","Divić, Ivana",,,,,,,,
unizd:3534,thesis,"Egzistencijalizam u Novakovu romanu Mirisi, zlato i tamjan","Fabijan, Lora",,,,,,,,
unizd:3708,thesis,"Konstrukcija ženskih dramskih likova: Ibsenova Nora i Krležina barunica Castelli Glembay","Pavičić, Ana",,,,,,,,
unizd:3340,thesis,"Ženski identiteti u dramama „Posljednja karika“ L. Kaštelan i „Tri zime“ T. Štivičić","Mrkić, Mia-Đana",,,,,,,,
unizd:3233,thesis,"Lik Antigone u suvremenoj hrvatskoj drami","Kršlović, Andrea",,,,,,,,
unizd:3118,thesis,"Afirmacija očuđenja u poeziji Danijela Dragojevića","Karaga, Marija",,,,,,,,
unizd:2879,thesis,"Nastavna primjena arhetipske književne teorije na primjeru Božićevih Kurlana","Došen, Željka",,,,,,,,
unizd:2880,thesis,"Školska interpretacija i recepcija Kolarove „Breze“","Milak, Andrijana",,,,,,,,
unizd:2882,thesis,"Dramsko stvaralaštvo Lade Kaštelan","Benkus, Lucija",,,,,,,,
unizd:2890,thesis,"Motiv pobune u dramama Mira Gavrana","Đura, Kristina",,,,,,,,
unizd:2881,thesis,"Romani Kristiana Novaka","Žvorc, Anja",,,,,,,,
unizd:2621,thesis,"""Zlatni danci"" Jagode Truhelke","Penić, Andrijana",,,,,,,,
unizd:2614,thesis,"Motiv otuđenosti u prozi Dinka Šimunovića: Muljika i Tuđinac","Peša, Anđela",,,,,,,,
unizd:2632,thesis,"Simbolika moderne bajke ''Mali princ''","Plećaš, Andrijana",,,,,,,,
unizd:2443,thesis,"Metodički pristup romanu ""Kratki izlet"" Antuna Šoljana","Ljubičić, Ruža",,,,,,,,
unizd:2401,thesis,"Fantastični elementi u zbirci Stjepana Čuića „Staljinova slika i druge priče“","Kovačević, Zrinka",,,,,,,,
unizd:2446,thesis,"Poezija Borisa Marune","Vlajić, Sunčica",,,,,,,,
unizd:2404,thesis,"Postmoderni teatar Lade Kaštelan („Četiri drame“)","Bešić, Rea",,,,,,,,
unizd:2331,thesis,"Historiografska fikcija Ive Andrića (""Travnička hronika"")","Lovraković, Eleonora",,,,,,,,
unizd:2244,thesis,"Identitetska nesigurnost likova u dramama Ranka Marinkovića","Mihaljević, Kate",,,,,,,,
unizd:2143,thesis,"Fantastika društvenog angažmana u prozi Stjepana Čuića","Mujagić, Paula",,,,,,,,
unizd:2140,thesis,"Prozna rekonstrukcija ratom razorenog grada (Vukovarski ciklusi Pavla Pavličića)","Babić, Doris",,,,,,,,
unizd:2002,thesis,"Druga faza pjesništva Jakše Fiamenga","Iglić, Ana",,,,,,,,
unizd:2047,thesis,"Filozofija egzistencijalizma u romanu "" Sam čovjek"" Ive Kozarčanina","Romić, Ana",,,,,,,,
unizd:1878,thesis,"Postmodernističko pismo Dubravke Ugrešić (Štefica Cvek u raljama života i Baba Jaga je snijela jaje)","Vojvodić, Renata",,,,,,,,
unizd:1747,thesis,"Lik dekadentnog intelektualca u romanu hrvatske moderne","Šimunović, Matea",,,,,,,,
unizd:1656,thesis,"Fantastični i bizarni elementi u Matoševoj novelistici","Osredečki, Lucija",,,,,,,,
unizd:1681,thesis,"Historiografski diskurs u romanu Unterstadt Ivane Šojate Kuči","Jurić, Katarina",,,,,,,,
unizd:1749,thesis,"Romaneskne parabole o tiranijskoj i totalitarnoj vlasti (Prokleta avlija I. Andrića i Psi u trgovištu I. Aralice)","Krnić, Ivana",,,,,,,,
unizd:1577,thesis,"""Istarske priče"" Vladimira Nazora","Šutalo, Ivana",,,,,,,,
unizd:1573,thesis,"Kompleks otac-sin u romanu ""Sam čovjek""","Lovrić, Domagoj",,,,,,,,
unizd:1566,thesis,"Marinkovićeva novela ""Zagrljaj""","Klaić, Klara",,,,,,,,
unizd:1568,thesis,"Tipovi žena iz patrijarhalne sredine u Begovićevoj prozi","Antolašić, Melani",,,,,,,,
unizd:1849,thesis,"Tragična junakinja Krležine drame "" U agoniji""","Tudor, Josipa",,,,,,,,
unizd:1572,thesis,"Zavičajni motivsko-tematski kompleks u poeziji Dragutina Tadijanovića","Ergotić, Kristina",,,,,,,,
unizd:1608,thesis,"Secesionistički elementi u pjesništvu Vladimira Vidrića","Junaković, Nikolina",,,,,,,,
unizd:1270,thesis,"Novelistika Dinka Šimunovića","Buterin, Ana",,,,,,,,
unizd:1125,thesis,"Lik majke u novelistici Mirka Božića","Trutanić, Lea",,,,,,,,
unizd:1226,thesis,"Motiv kolektivne krivnje u poetici Vladana Desnice","Jelčić, Karmela",,,,,,,,
unizd:1123,thesis,"Vesna Parun - dječja književnost","Katić, Ivana",,,,,,,,
unizd:1035,thesis,"Funkcija ženskih likova u Raosovoj knjizi ""Na početku kraj""","Varešak, Nives",,,,,,,,
unizd:1148,thesis,"Komparativni kontekst jezovitog i fantastičnog u hrvatskoj prozi 19. stoljeća","Stipaničev, Slavica",,,,,,,,
unizd:1101,thesis,"Komparacija hrvatskih i japanskih narodnih bajki","Barešić, Marina - Irina",,,,,,,,
unizd:948,thesis,"(Post)modernistička poetika u romanu ""Never more"" Ranka Marinkovića","Lalić, Ivona",,,,,,,,
unizd:942,thesis,"Šoljanovi romani s posebnim osvrtom na roman ""Kratki izlet""","Bušić, Iva",,,,,,,,
unizd:1088,thesis,"Idejni kontrasti u poeziji Tina Ujevića","Trusić, Zrinka",,,,,,,,
unizd:861,thesis,"„Izgubljena generacija“ u romanu „Izdajice“ Antuna Šoljana","Stanić, Mirna",,,,,,,,
unizd:935,thesis,"Ženski lik u američkoj ""subverzivnoj"" drami (s primjerom iz suvremene hrvatske dramske književnosti)","Zuko, Matea",,,,,,,,
unizd:940,thesis,"Autobiografska trilogija Ivana Raosa ""Vječno žalosni smijeh""","Gadžo, Dinka",,,,,,,,
unizd:621,thesis,"Autobiografizam u prozi ""Svila, škare"" i ""Svila nestala, škare ostale"" Irene Vrkljan","Čulina, Damira",,,,,,,,
unizd:771,thesis,"Slika žene u romanu ""Prosjaci i sinovi""","Anđelić, Ivana",,,,,,,,
unizd:654,thesis,"Novelističke lakrdije i groteske Janka Polića Kamova","Knez, Anđela",,,,,,,,
unizd:173,thesis,"Novelistika Slavka Kolara","Bačić, Josipa",,,,,,,,
unizd:116,thesis,"Egzistencijalistički roman Anđelka Vuletića ""Drvo s paklenih vrata""","Kotlar, Dina",,,,,,,,
unizd:108,thesis,"Hispanoamerička fantastika Gabriela Garcie Marqueza u Staljinovoj slici i drugim pričama Stjepana Čuića","Babić, Ivana",,,,,,,,
unizd:109,thesis,"Mediteranizam u djelima Slobodana Novaka","Didulica, Marijana",,,,,,,,
unizd:158,thesis,"Grad u suvremenom hrvatskom romanu","Kraljičak, Barbara",,,,,,,,
unizd:157,thesis,"Jadranska trilogija Nedjeljka Fabrija","Sladić, Antonio",,,,,,,,
unizd:185,thesis,"Postmodernistički elementi u romanu ""Vježbanje života"" Nedjeljka Fabrija","Perković, Tamara",,,,,,,,
