﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1116,thesis,"Arheozoološka i osteometrijska analiza ostataka kostiju konja kasnoavarodobnog groblja s lokaliteta Šarengrad – Klopare","Huzjak, Valentina",,,,,,,,
vef:1101,thesis,"Banski dvori, Zagreb – arheozoološka i osteometrijska analiza","Lađarević, Tea",,,,,,,,
vef:1103,thesis,"DETERMINACIJA ARHEOZOOLOŠKOG MATERIJALA IZ SONDE A LOKALITETA NADIN – GRADINA","Horvat, Anamarija",,,,,,,,
vef:967,thesis,"A CRANIOMETRIC ANALYSIS OF DOGS (CANIS FAMILIARIS) FOR THE PURPOSE OF IDENTIFYING ARCHEOZOOLOGICAL MATERIAL","Kaloyianni, Olivia Frances",,,,,,,,
vef:887,thesis,"ANALIZA IZRAŽAJA GENA TIJEKOM IN VITRO DIFERENCIJACIJE NEURONA","Stojanac, Ante",,,,,,,,
vef:343,thesis,"Diferencijacija glija-stanica u in vitro uvjetima","Rebac, Robert",,,,,,,,
vef:210,thesis,"Topografsko-klinički značaj unutarnje prsne arterije u psa","Špoljarić, Tomislav",,,,,,,,
vef:276,thesis,"Diferencijacija stanica u primarnoj kulturi neurona","Mirić, Mladen",,,,,,,,
vef:49,thesis,"Preliminarna arheozoološka analiza na arheološkom lokalitetu Stari grad Barilović","Jurišić, Ivana",,,,,,,,
vef:71,thesis,"Koža i kožne tvorbe kao pasminsko svojstvo u kokoši Hrvatica","Petošević, Jelena",,,,,,,,
