﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6776,thesis,"Dijabetičko stopalo","Boroš, Martin",,,,,,,,
mef:6642,thesis,Facelift,"Miljak, Matej",,,,,,,,
mef:7047,thesis,"Ileus uzrokovan žučnim kamencem","Verić, Vedrana",,,,,,,,
mef:6864,thesis,"Intestinalna opstrukcija u novorođenčadi liječene u Klinici za dječje bolesti Zagreb","Knežević, Viktoria",,,,,,,,
mef:6750,thesis,"Kirurško liječenje komplikacija kroničnog pankreatitisa","Banić, Tea",,,,,,,,
mef:6858,thesis,"Kirurško liječenje nekrotizirajuće pneumonije u djece","Kelčec, Luka",,,,,,,,
mef:6898,thesis,"Kirurško liječenje torakoabdominalnih aneurizama aorte","Macan, Klara",,,,,,,,
mef:7053,thesis,"Multifunkcionalnost prednjeg bočnog natkoljeničnog režnja u onkološkoj i rekonstrukcijskoj kirurgiji","Vojvodić, Borna",,,,,,,,
mef:7055,thesis,"Operativno liječenje rerupture Ahilove tetive","Vrdoljak, Kristijan",,,,,,,,
mef:6863,thesis,"Prediktori postoperativne fibrilacije atrija nakon izolirane zamjene aortne valvule","Knez, Nora",,,,,,,,
mef:6848,thesis,"Primjena lasera u proktologiji","Jeričević, Karmen",,,,,,,,
mef:7056,thesis,"Sekundarna prevencija kolorektalnog karcinoma","Vrkljan, Emil",,,,,,,,
mef:6629,thesis,"Surgical approaches in rhinoplasty","Bersudsky, Tzuf Karin",,,,,,,,
mef:6633,thesis,"Surgical procedures in face and neck rejuvenation","Elkobi, Tal",,,,,,,,
mef:6823,thesis,"Toksikološka procjena nanočestica zlata u ulozi nosača L-Dope na in vitro modelu diferenciranih SH-SY5Y stanica","Frančić, Manuela",,,,,,,,
mef:6783,thesis,"Ubrzani oporavak u kolorektalnoj kirurgiji","Brnetić, Kiara",,,,,,,,
mef:7023,thesis,"Uloga vaskularne kirurgije u multidisciplinarnom liječenju dijabetičkog stopala","Šinka, Klara",,,,,,,,
mef:7020,thesis,"Usporedba načina i rezultata liječenja pertrohanternih prijeloma u osmogodišnjem razdoblju od 2013. do 2021. godine u KBC Zagreb","Šelović, Mia",,,,,,,,
mef:5041,thesis,"Kirurško liječenje kriptorhizma u Kliničkom bolničkom centru Zagreb","Koporčić, Mario",,,,,,,,
mef:5168,thesis,"Kirurško liječenje melanoma","Kocijan, Lena",,,,,,,,
mef:2972,thesis,"Mogućnosti liječenja i ishodi prirođene opstruktivne uropatije u djece","Manojlović, Sandra",,,,,,,,
mef:3677,thesis,"Mehanizam nastanka prijeloma humerusa u zagrebačke djece","Vlahek, Tomislav",,,,,,,,
mef:3746,thesis,"Morphological variation of ulnar dimelia","Schwarz, David Oscar Benjamin",,,,,,,,
mef:3614,thesis,"Utjecaj hiperventilacije na koncentraciju alkohola u izdahnutom zraku","Ledinsky, Lea",,,,,,,,
mef:5428,thesis,"Uloga medicinske sestre u endoskopskom liječenju refluksa","Ivanović, Sanja",,,,,,,,
mef:2279,thesis,"Prijelomi distalnog radijusa u djece Zadra i okolice","Karlo, Klara",,,,,,,,
mef:2266,thesis,"Suvremeni stavovi u dijagnostici i liječenju primarnog vezikoureteralnog refluksa u djece","Bedenik, Filip",,,,,,,,
mef:2089,thesis,"Prijelomi kostiju podlaktice u djece","Bračić, Kristina",,,,,,,,
mef:1766,thesis,"Prirođeni škljocavi palac","Pavljak, Lucija",,,,,,,,
mef:1404,thesis,"Fraktura distalne epifize tibije","Perko, Marija",,,,,,,,
mef:1704,thesis,"Ambulantna kirurgija u dnevnoj bolnici","Fabijanić, Ira",,,,,,,,
mef:1480,thesis,"Hernioplastika u jednodnevnoj kirurgiji","Bešlić, Ivana",,,,,,,,
mef:1668,thesis,"Usporedba kliničke i histološke dijagnoze u klasično i laparaskopsko apendektomirane djece","Berović, Matea",,,,,,,,
mef:1166,thesis,"Distalna epifizeoliza palčane kosti","Chouehne, Abdulah",,,,,,,,
mef:1192,thesis,"Liječenje hipospadija u djece","Miloš, Matej",,,,,,,,
mef:1254,thesis,"Liječenje prijeloma femura u djece","Boršćak, Nikolina",,,,,,,,
mef:1108,thesis,"Mehanizmi nastanka prijeloma femura u djece","Čagalj, Marija",,,,,,,,
mef:1176,thesis,"Prevencija i liječenje nekrotizirajućeg enterokolitisa u novorođenčadi","Bradić, Lucija",,,,,,,,
mef:591,thesis,"Cijeljenje dječjih prijeloma","Vičević, Sonja",,,,,,,,
mef:852,thesis,"Elastična stabilna osteosinteza prijeloma kostiju u djece","Ivković, Lucia",,,,,,,,
mef:858,thesis,"Ozljede lakta u djece","Šimunić, Marko",,,,,,,,
mef:799,thesis,"Prijelomi kostiju potkoljenice u djece","Brozović, Ivana",,,,,,,,
mef:568,thesis,"Prijelomi kostiju šake u djece","Barišić, Branimir",,,,,,,,
mef:820,thesis,"Prijelomi nadlaktične kosti u djece","Andabak, Matej",,,,,,,,
mef:236,thesis,"Prijelomi femura u djece","Kukulj, Ivan",,,,,,,,
mef:325,thesis,"Prijelomi klavikule u djece","Matković, Nikša",,,,,,,,
mef:8,thesis,"Prijelomi palčane kosti u djece","Stanić, Lana",,,,,,,,
mef:331,thesis,"Supracondylar humeral fracture in the pediatric population","Vigneron, Charlotte Julie Marion",,,,,,,,
