﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:2432,thesis,"Znanja i stavovi studenata fizioterapije i medicine o sarkopeniji: rad s istraživanjem","Vrabac, Patrik",,,,,,,,
medri:4640,thesis,"Anatomska organizacija aferentnih vlakana vagusa u gastrointestinalnom traktu","Miličević, Hrvoje",,,,,,,,
fzsri:1344,thesis,"MJERENJE STATIČKE RAVNOTEŽE KOD REKREATIVNIH VJEŽBAČA","Budimir, Tomislav",,,,,,,,
fzsri:1343,thesis,"PROFESIONALNI ZDRAVSTVENI PROBLEMI MEĐU FRIZERIMA U REPUBLICI HRVATSKOJ","Spicijarić, Katarina",,,,,,,,
fzsri:858,thesis,"FUNKCIONALNI STATUS PACIJENTA U KIRURŠKOJ JEDINICI INTENZIVNOG LIJEČENJA","Šafar, Igor",,,,,,,,
fzsri:898,thesis,"IZOKINETIČKA ANALIZA FLEKSORA I EKSTENZORA KUKA KOD PROFESIONALNIH NOGOMETAŠA","Budimir, Marko",,,,,,,,
fzsri:842,thesis,"UČINKOVITOST KRIOMASAŽE I TERAPIJE HLADNIM ZRAKOM NA SMANJENJE BOLOVA, POVEĆANJE SNAGE I FUNKCIJE ŠAKE U AKTIVNOM REUMATOIDNOM ARTRITISU","Matijević, Andreja",,,,,,,,
fzsri:494,thesis,"UTJECAJ LPG HUBER TERAPIJE KOD OSOBA STARIJE ŽIVOTNE DOBI SA KRONIČNOM KRIŽOBOLJOM","Lipić, Mateja",,,,,,,,
fzsri:444,thesis,"Uloga interdisciplinarnog tima u prevenciji komplikacija dugotrajnog ležanja","Zorko, Zdenko",,,,,,,,
fzsri:647,thesis,"SIGURNOST BOLESNIKA KAO STANDARD KVALITETE U ZDRAVSTVU","Jurić, Gordana",,,,,,,,
fzsri:395,thesis,"UTJECAJ BOLNOG SINDROMA KRALJEŽNICE NA RESPIRATORNI SUSTAV","Bajrić, Ena",,,,,,,,
fzsri:26,thesis,"CARSKI REZ-UČESTALOST I OPORAVAK NAKON CARSKOG REZA","Volkmer Komadina, Tina",,,,,,,,
fzsri:257,thesis,"TJELESNA AKTIVNOST I DEFORMITETI KRALJEŽNICE I STOPALA KOD DJECE ŠKOLSKE DOBI","Pavlović, Natalija",,,,,,,,
fzsri:268,thesis,"ULOGA DEKONGESTIVNE TERAPIJE NA SMANJENJE LIMFNOG EDEMA KOD PACIJENATA NAKON MASTEKTOMIJE","Perica, Tomislav",,,,,,,,
fzsri:31,thesis,"USPJEŠNOST TERAPIJSKOG VJEŽBANJA U SKLOPU PROGRAMA KARDIOVASKULARNE REHABILITACIJE U IDZ-U","Matijašić, Marijan",,,,,,,,
fzsri:77,thesis,"PROCJENA USPJEŠNOSTI PROTETIČKE REHABILITACIJE OSOBA SA AMPUTACIJOM DONJEG UDA","Mršić, Dunja",,,,,,,,
fzsri:79,thesis,"UČINKOVITOST LIJEČENJA BOLA TERAPIJOM UDARNOG VALA","Nemrava, Jan",,,,,,,,
fzsri:372,thesis,"LUMBALNI BOLNI SINDROM-KIRURŠKO I KONZERVATIVNO LIJEČENJE","Pilčić, Petra",,,,,,,,
