﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:4894,thesis,"Valna opterećenja oštećenog broda","Mikulić, Antonio",,,,,,,,
fsb:4889,thesis,"Određivanje j faktora kod globalnih vertikalnih vibracija brodskog trupa","Galić, Helena",,,,,,,,
fsb:3083,thesis,"Primjena metode težinskih funkcija u analizi propagacije pukotine kroz ukrepljen panel","Jambrečić, Lea",,,,,,,,
fsb:4879,thesis,"Utjecaj dodatne mase na vibracije brodskog trupa","Galić, Helena",,,,,,,,
fsb:7052,thesis,"Strukturna analiza rampe za polaganje cjevovoda na morsko dno","Gunjača, Darko",,,,,,,,
fsb:7053,thesis,"Strukturna analiza kućišta kolotura podiznog stupa na jaružaru","Rožić, Filip",,,,,,,,
fsb:1301,thesis,"Naprezanja konstrukcije kontejnerskog broda uslijed podrhtavanja trupa","Đigaš, Ana",,,,,,,,
fsb:1232,thesis,"Analiza širenja pukotine u brodskoj konstrukciji uslijed dinamičkih opterećenja","Gledić, Ivana",,,,,,,,
fsb:1273,thesis,"Preostala sigurnost konstrukcije oštećenog naftnog tankera na Jadranskom moru","Burić, Zrinka",,,,,,,,
fsb:1092,thesis,"Analiza havarije MSC Napoli","Radovanić, Marko",,,,,,,,
fsb:1096,thesis,"Strukturna analiza teretnog prostora naftnog tankera","Ergotić, Vinko",,,,,,,,
fsb:4869,thesis,"Odziv brodske konstrukcije uslijed opterećenja ledom","Pensa, Marina",,,,,,,,
fsb:4861,thesis,"Čvrstoća trupa FPSO broda","Bilić, Sandra",,,,,,,,
fsb:4860,thesis,"Čvrstoća trupa broda za prijevoz rasutog tereta","Beširević, Azra",,,,,,,,
