﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1132,thesis,"Mjerenje debljine feto-placentarnog spoja kod kobila kao pokazatelj pravilnog razvoja i rasta konjskog fetusa","Sačer, Antun",,,,,,,,
vef:1025,thesis,"POBAČAJI U KOBILA","Lučić, Karla",,,,,,,,
vef:1023,thesis,"VAŽNOST UMJETNOG OSJEMENJIVANJA U UZGOJU TOPLOKRVNIH KONJA REPUBLIKE HRVATSKE","Rosman, Anđelka",,,,,,,,
vef:1017,thesis,"Duboko smrzavanje sperme pastuha","Vrhovec, Fani",,,,,,,,
vef:1009,thesis,"Međusobni utjecaj reproduktivnog statusa, dobi i osobnosti konja na ostvarivanje punog atletskog potencijala u natjecanjima u preponskom jahanju","Rački, Antea",,,,,,,,
vef:1011,thesis,"Pojavnost i kazuistika perinatalnih bolesti i uginuća u uzgoju lipicanaca na Državnoj ergeli Lipik 2015 – 2020 – retrospektivna studija","Brglez, Petra",,,,,,,,
vef:964,thesis,"Idiopatska galaktoreja u kobila - prikaz slučaja","Novak-Šimunković, Tena",,,,,,,,
vef:822,thesis,"POJAVNOST I KLINIČKO ZNAČENJE BLIZANAČKE GRAVIDNOSTI KOBILA NA KLINICI ZA PORODNIŠTVO I REPRODUKCIJU TIJEKOM DESETOGODIŠNJEG RAZDOBLJA","Manjkas, Iva",,,,,,,,
vef:454,thesis,"Pojavnost i učestalost zaostale posteljice (Retentio secundinarum) u lipicanskih kobila na Državnoj ergeli Lipik u razdoblju 2014. – 2019.","Špehar, Petra",,,,,,,,
vef:481,thesis,"Utjecaj materničnih cista na plodnost kobila - prikaz slučajeva","Šota, Josip",,,,,,,,
vef:486,thesis,"Utjecaj vanjske temperature na koncepciju i održavanje gravidnosti kobila","Plećaš, Ante",,,,,,,,
vef:434,thesis,"Metode procjene kvalitete ejakulata i rasplodnog potencijala vojnih radnih pasa","Propadalo, Tena",,,,,,,,
vef:408,thesis,"Primjena ovsynch protokola za sinkronizaciju krava davateljica jajnih stanica za proizvodnju zametaka in vitro","Ciganović, Robert",,,,,,,,
vef:342,thesis,"Reprodukcijski management sportskih kobila","Knapić, Marina",,,,,,,,
vef:274,thesis,"Pločasti karcinom labia vulve u krave - prikaz slučaja","Kapetan, Jasmina",,,,,,,,
vef:10,thesis,"Dijagnostika, liječenje i praćenje kobile s old maiden mare sindromom (sindrom senilnih promjena uzrokovanih prekasnim uvođenjem u rasplod) - prikaz slučaja","Bruić, Ana",,,,,,,,
vef:15,thesis,"Sinkronizacija junica za davateljice goveđih jajnih stanica u postupku oplodnje in vitro","Adrić, Marko",,,,,,,,
