﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3037,thesis,"Ocjena učinkovitosti iskorištenja vode u navodnjavanju vinograda u agroekološkim uvjetima zapadne Istre","Bilić, Katrin",,,,,,,,
agr:2926,thesis,"Utjecaj sanitarnog statusa i podrijetla eksplantata na rast i razvoj ˈPlavca malogˈ i ˈPošipaˈ in vitro","Šišak, Ana",,,,,,,,
agr:2912,thesis,"Aromatski i fenolni profil grožđa i vina sorte ""Muškat Hamburg"" uvjetovan djelomičnom defolijacijom","Haramina, Janko",,,,,,,,
agr:2863,thesis,"Utjecaj različitih vrsta bakterija mliječne kiseline na sastav i kakvoću vina 'Chardonnay'","Pranjić, Petra",,,,,,,,
agr:2858,thesis,"Utjecaj zaraze G-virusom (GVG) i badnavirusom (GBV-1) vinove loze na rast vinove loze u kulturi meristema in vitro","Gelenđir, Antonela",,,,,,,,
agr:2679,thesis,"Otpornost populacije sjemenjaka AFZ-VV-15 × 'Graševina' na pepelnicu vinove loze","Čirjak, Matea-Tereza",,,,,,,,
agr:2772,thesis,"Primjena daljinskih i proksimalnih senzora kao alata za motrenje rasta i razvoja nasada vinove loze","Hmelik, Matko",,,,,,,,
agr:2461,thesis,"Analiza varijabilnosti vinove loze unutar proizvodnih vinograda Zelinskog vinogorja","Blatančić, Mihaela",,,,,,,,
agr:2205,thesis,"Dinamika prosušivanja i promjene kakvoće grožđa u kontroliranim uvjetima proizvodnje prošeka","Anzulović, Katarina",,,,,,,,
agr:2201,thesis,"Optimizacija medija za predkulturu mikroreznica in vitro u postupku krioprezervacije sorte vinove loze 'Graševina'","Piškor, Paulina",,,,,,,,
agr:2206,thesis,"Utjecaj defolijacije i prorjeđivanja grozdova na kemijski sastav grožđa sorte 'Zlatarica vrgorska' u vinogorju Vrgorac","Kontrec, Katarina",,,,,,,,
agr:2117,thesis,"Potencijali hrvatskih autohtonih sorata u proizvodnji ružičastih vina","Duvnjak, Dora",,,,,,,,
agr:2081,thesis,"Utjecaj antioksidansa u predkulturi mikroreznica in vitro na regeneraciju vinove loze nakon krioprezervacije","Tomšić, Barbara",,,,,,,,
agr:2040,thesis,"Masovna pozitivna i zdravstvena selekcija autohohtone sorte vinove loze 'Trnjak' u uvjetima vinogorja Imotski","Divić, Marija",,,,,,,,
agr:2028,thesis,"Utjecaj sorte i faze rasta vinove loze na uspješnost postavljanja kulture meristema in vitro","Zrilić, Anđela",,,,,,,,
agr:1745,thesis,"Primjena molekularnih markera u detekciji gena za otpornost na plamenjaču i pepelnicu vinove loze","Hapač, Karla",,,,,,,,
agr:1535,thesis,"Promjene sastava i sadržaja fenolnih spojeva u listovima crnih sorata vinove loze tijekom pojedinih fenofaza","Jakobović, Filip",,,,,,,,
agr:1529,thesis,"Utjecaj ektomikorize na prinos grožđa i kvalitetu mošta klonova sorte 'Škrlet'","Liška, Antonija",,,,,,,,
agr:1572,thesis,"Ekološko vinogradarstvo u Republici Hrvatskoj","Keser, Mateja",,,,,,,,
agr:1318,thesis,"Utjecaj duljine maceracije na polifenolni sastav mošta sorte 'Cabernet sauvignon'","Maleš, Ante",,,,,,,,
agr:1283,thesis,"Optimizacija protokola za ozdravljivanje vinove loze od virusa kulturom meristema","Serdarević, Matea",,,,,,,,
agr:1300,thesis,"Ampelografska evaluacija klonskih kandidata sorte 'Graševina bijela' (Vitis vinifera L.) u uvjetima vinogorja Zagreb","Filaković, Klara",,,,,,,,
agr:407,thesis,"Mikropropagacija hrvatskih autohtonih sorata vinove loze in vitro","Janušić, Gea",,,,,,,,
agr:250,thesis,"Usporedba klasičnog i in vitro razmnožavanja vinove loze","Milković, Martina",,,,,,,,
agr:80,thesis,"In vitro razmnožavanje virusima zaraženih genotipova vinove loze u postupku ozdravljivanja krioterapijom","Šikuten, Iva",,,,,,,,
agr:77,thesis,"Aklimatizacija biljaka sorte Babić (Vitis vinifera L.) razmnoženih u kulturi tkiva in vitro","Car, Antonija",,,,,,,,
