﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1790,thesis,"ANALIZA I USPOREDBA TRENDA RAZVOJA REZULTATA U DISCIPLINI 200 METARA MJEŠOVITO MUŠKE KONKURENCIJE NA SVJETSKIM, EUROPSKIM I HRVATSKIM PRVENSTVIMA U PERIODU OD 2006. DO 2022. GODINE","Brigljević, Josip",,,,,,,,
kif:1773,thesis,"PODUZETNIČKI PROGRAM OTVARANJA PODUZEĆA ZA PRIJEVOZ PUTNIKA JEDRILICOM","Orešnik, Kristina",,,,,,,,
kif:1731,thesis,"UTJECAJ POJEDINIH SEGMENATA TRIATLONA NA PLASMAN U TRIATLONSKIM UTRKAMA NA OLIMPIJSKIM IGRAMA U RAZDOBLJU OD 2000. DO 2021. GODINE","Vitasović, Elisabetta",,,,,,,,
kif:1681,thesis,"ANALIZA TRENDA RAZVOJA REZULTATA U DISCIPLINAMA TEHNIKE DUPIN KOD PLIVAČICA NA SVJETSKIM I DRŽAVNIM PRVENSTVIMA U RAZDOBLJU OD 2006. DO 2022. GODINE","Štampar, Andreja",,,,,,,,
kif:1676,thesis,"ASIMETRIJA LIJEVE I DESNE STRANE TIJELA KOD PLIVAČA","Matak, Marko",,,,,,,,
kif:1555,thesis,"AEROBNA IZDRŽLJIVOST VRHUNSKIH PLIVAČA I PARAPLIVAČA","Ljubej, Lucija",,,,,,,,
kif:1552,thesis,"ANALIZA TRENDA RAZVOJA REZULTATA U DISCIPLINAMA KRAUL TEHNIKE KOD PARAPLIVAČA KLASE S9 U SVIJETU OD 2010. DO 2019. GODINE","Dragić, Luka",,,,,,,,
kif:1577,thesis,"ANALITIČKI PRISTUP UTRKE NA 100 METARA DUPIN NA SVJETSKOM PRVENSTVU 2021. GODINE","Takač, Tin",,,,,,,,
kif:1523,thesis,"RAZLIKE U NEKIM FIZIOLOŠKIM PARAMETRIMA IZMEĐU KONTINUIRANOG I DISKONTINUIRANOG PLIVANJA","Santini, Paolo",,,,,,,,
kif:1508,thesis,"PLIVAČKI TRENING NA SUHOM","Jagarinec, Bruno",,,,,,,,
kif:1505,thesis,"ULOGA RAZLIČITIH VRSTA ZAGRIJAVANJA U SPORTSKOJ PRIPREMI PLIVAČA","Žaja, Ante",,,,,,,,
kif:1503,thesis,"ANALIZA TRENDA RAZVOJA REZULTATA U RONJENJU NA DAH U BAZENSKIM DISCIPLINAMA","Biloš, Tomislav",,,,,,,,
kif:1482,thesis,"POVEZANOST IZMEĐU VARIJABLI PLANTARNOGA PRITISKA STOPALA I REZULTATA U PLIVANJU 100 METARA KRAUL","Sambrailo, Ivan Iv",,,,,,,,
kif:1604,thesis,"Znanje plivanja – civilizacijska potreba suvremenog čovjeka u očuvanju zdravlja","Prakljačić, Pero",,,,,,,,
kif:1405,thesis,"PLIVAČI I NEPLIVAČI U DRUGIM RAZREDIMA OSNOVNIH ŠKOLA GRADA ZAGREBA OD 2012. GODINE DO 2019. GODINE","Tenjer, Josip",,,,,,,,
kif:1327,thesis,"ANALIZA TRENDA RAZVOJA REZULTATA U DISCIPLINAMA TEHNIKE LEĐNO KOD PLIVAČA U HRVATSKOJ, EUROPI I SVIJETU OD 2010. DO 2019. GODINE","Crkvenčić, Marko",,,,,,,,
kif:1241,thesis,"ANALIZA TRENDA RAZVOJA REZULTATA U NEKIM DISCIPLINAMA TEHNIKE KRAUL KOD HRVATSKIH PLIVAČA NA DRŽAVNIM PRVENSTVIMA","Pavlina, Nikola",,,,,,,,
kif:1234,thesis,"Pretreniranost sportaša plivača, pregled dosadašnjih istraživanja.","Banić, Filip",,,,,,,,
kif:1084,thesis,"Sociološki aspekti plivanja u Gradu Rijeci","Bastiančić, Sandro",,,,,,,,
kif:1081,thesis,"USPOREDBA VRIJEDNOSTI REZULTATA ISPLIVANIH U HRVATSKOJ SA REZULTATIMA NAKON ODLASKA NA STUDIJ USAD","Belaić, Andrej",,,,,,,,
kif:987,thesis,"POVEZANOST NEKIH PARAMETARA DINAMOMETRIJSKE SILE VUČE U VODI I REZULTATA U DISCIPLINI 50 METARA SLOBODNO KOD PLIVAČA","Tukara, Marko",,,,,,,,
kif:882,thesis,"Razlike utjecaja antropološkog statusa na rezultat 400 metara slobodno između plivačica i plivača","Vukelić, Bartol",,,,,,,,
kif:735,thesis,"Testiranje vaterpolista juniorskog uzrasta Maderovim testom u funkciji procjene nivoa trenažnog statusa","Hrbić, Kristian",,,,,,,,
kif:717,thesis,"Analiza trenda razvoja rezultata finalista u plivanju perajama na svjetskim, europskim i hrvatskim natjecanjima","Sremec, Marko",,,,,,,,
kif:585,thesis,"Epidemiologija ozljeda i bolesti u natjecateljskom plivanju","Benzan, Ariana",,,,,,,,
kif:548,thesis,"Dugoročni razvoj sportaša u triatlonu","Papišta, Martin",,,,,,,,
kif:547,thesis,"Specifičnosti godišnjeg programa rada juniora europskog ranga u triatlonu","Lisjak, Lovro",,,,,,,,
kif:595,thesis,"Usporedba plivanja u bazenu i plivanja u otvorenim vodama","Ljevar, Lovro",,,,,,,,
kif:376,thesis,"Utjecaj treninga ronioca na dah na preciznost podvodnog ribolovca","Kopeti, Saša",,,,,,,,
kif:336,thesis,"Interesi prema sportu stanovnika jednog otoka","Milunović, Marta",,,,,,,,
kif:324,thesis,"Prevencija bolesti i bolnih sindroma u plivanju","Reić Rebov, Anamarija",,,,,,,,
kif:288,thesis,"Roditeljsko viđenje mogućih razloga za odustajanje od plivačkog treninga","Futać, Ana",,,,,,,,
kif:227,thesis,"Organizacija sportskog kampa na moru za djecu koja boluju od astme","Lazić, Petar",,,,,,,,
kif:162,thesis,"Utjecaj morfoloških obilježja studentica na uspješnost u jedrenju","Šonc, Lovro",,,,,,,,
kif:106,thesis,"Konstrukcija i validacija Skale samoefikasnosti u plivanju","Bolanča, Ivana",,,,,,,,
kif:10,thesis,"Plivanje perajama","Šoštarić, Vladimir",,,,,,,,
kif:443,thesis,"Vježbe u vodi i na suhom za pravilan razvoj kralježnice kod djece","Barišić, Ivan",,,,,,,,
