﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:7554,thesis,"Projektiranje i ugradnja dizala u stambenoj zgradi","Kaluđerović, Stefano",,,,,,,,
unipu:7409,thesis,"Odabir potencijalnih materijala za izradu reduktora i primjena 3D tiska u strojarstvu","Slivar, Mateo",,,,,,,,
unipu:6189,thesis,"Akustika - mjerenje i ocjena buke okoliša u skladu s dopuštenim razinama","Bratović, Manuel",,,,,,,,
unipu:6294,thesis,"Greške u zavarenim spojevima","Bitić, Selma",,,,,,,,
unipu:6297,thesis,"Ispitivanje čelične legure AISI 4140","Rudelić, Anthea",,,,,,,,
unipu:6580,thesis,"Projektiranje i odabir strojarskog termotehničkog sustava stambene zgrade prema nZEB standardu","Ružić, Ivan",,,,,,,,
unipu:5226,thesis,"Integralni termoenergetski sustav sunčeve energije za obiteljsko gospodarstvo u turizmu","Dretvić, Adriano",,,,,,,,
unipu:4602,thesis,"Izrada tehničke dokumentacije za proračun reduktora","Slivar, Mateo",,,,,,,,
unipu:4239,thesis,"Obrada i kontrola proizvoda uporabom tokarskog stroja","Milovan, Armando",,,,,,,,
unipu:4281,thesis,"Obrada i kontrola proizvoda uporabom tokarskog stroja","Milovan, Armando",,,,,,,,
unipu:3983,thesis,"Primjena zračnih ventila u vodoopskrbnim cjevovodima","Bukarica, Saša",,,,,,,,
unipu:3990,thesis,"Uređaji za mjerenje plinova i senzori ispušnog sustava automobila","Pranjić, Miroslav",,,,,,,,
unipu:3995,thesis,"Zavarivanje raznorodnih čelika - MAG postupkom zavarivanja","Grudić, Samir",,,,,,,,
unipu:4283,thesis,"Zavarivanje raznovodnih čelika - MAG postupkom zavarivanja","Grudić, Samir",,,,,,,,
unipu:4003,thesis,"Određivanje dubine nitrokarburiranja površinski otvrdnutih čelika metodom ispitivanja tvrdoće prema Vickersu","Štimac, Matija",,,,,,,,
unipu:3994,thesis,"3D modeliranje i upravljanje robotskom rukom","Radolović, Donald",,,,,,,,
unipu:4133,thesis,"Mjernje kompresije na motorima sa unutarnjim izgaranjem s pomoću dvokanalnog osciloskopa","Krbavčić, Roni",,,,,,,,
riteh:298,thesis,"DOPRINOS RIJEČKIH ZNANSTVENIKA NA PODRUČJU TOPLINSKE KONVERZIJE SUNČEVE ENERGIJE I OBNOVLJIVIH IZVORA ENERGIJE","Milošević, Teodora",,,,,,,,
riteh:278,thesis,"KORIŠTENJE INFRACRVENE TERMOGRAFIJE ZA POBOLJŠANJE ENERGETSKE UČINKOVITOSTI OPREME U PROCESNOJ ENERGETSKOJ INDUSTRIJI","Terlević, Aris",,,,,,,,
riteh:349,thesis,"TERMODINAMIČKA ANALIZA SUSTAVA ZA TOPLINSKU KONVERZIJU SUNČEVE ENERGIJE","Došen, Filip",,,,,,,,
riteh:307,thesis,"DOPRINOS FRANA BOŠNJAKOVIĆA U PODRUČJU TOPLINSKE KONVERZIJE SUNČEVE ENERGIJE","Burul, Dora",,,,,,,,
riteh:85,thesis,"PRIMJENA MJERA ZA POVEĆANJE ENERGETSKE UČINKOVITOSTI STAMBENE ZGRADE","Princip, Matej",,,,,,,,
riteh:83,thesis,"Rekonstrukcija sustava hlađenja za zgradu laboratorija Tehničkog fakulteta u Rijeci","Banko, Dorian",,,,,,,,
riteh:26,thesis,"PROJEKT TERMOTEHNIČKIH INSTALACIJA HOTELA","Gelo, Antonio",,,,,,,,
riteh:23,thesis,"TERMODINAMIČKA ANALIZA KOMPAKTNOG IZMJENJIVAČA TOPLINE","Kvaternik, Sandra",,,,,,,,
riteh:44,thesis,"RASHLADNI SUSTAV BRODA ZA PRIJEVOZ BITUMENA","Ostojić, Saša",,,,,,,,
riteh:52,thesis,"REKONSTRUKCIJA SUSTAVA GORIVA TOPLANE KLINIČKOG BOLNIČKOG CENTRA U RIJECI","Slavić, Mateo",,,,,,,,
riteh:51,thesis,"USPOREDBA DIZELSKOG MOTORA U VARIJANTI SA SLOBODNIM USISOM I S PREDNABIJANJEM","Rakinić, Siniša",,,,,,,,
