﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1751,thesis,"MALDI-TOF analiza peptidoma stolice","Firić, Martina",,,,,,,,
mefos:1748,thesis,"Ispitivanje parametara hemolize kod pacijenata na izvantjelesnoj membranskoj oksigenaciji","Vrzić, Darija",,,,,,,,
mefos:1579,thesis,"Vrijednosti upalnih biljega kod pacijenta s COVID-19 infekcijom","Huzjak, Tea",,,,,,,,
mefos:1492,thesis,"Uloga interleukina-6 kao prognostičkog biljega u bolesnika s COVID-19","Veočić, Niklas",,,,,,,,
mefos:1346,thesis,"Serološki profil autoimunih protutijela u bolesnika sa sistemnom sklerozom","Linić, Goran",,,,,,,,
mefos:1435,thesis,"Dijagnostička vrijednost određivanja adiponektina u procjeni rizika za pojavu diabetesa tip 2","Bokunić, Ivan",,,,,,,,
mefos:1345,thesis,"Lipoprotein (a) kao čimbenik rizika kod kardioloških bolesnika","Grgurić, Maja",,,,,,,,
mefos:1158,thesis,"Relativna volumna masa i osmolalnost mokraće u procjeni stanja hidracije organizma","Finek, Kristinka",,,,,,,,
mefos:1434,thesis,"Uloga cistatina C u procjeni brzine glomerularne filtracije","Džaić, Andrea",,,,,,,,
mefos:1170,thesis,"Dijagnostički značaj određivanja p2PSA u otkrivanju karcinoma prostate","Vuk, Darko",,,,,,,,
mefos:1341,thesis,"Uloga analizatora funkcije trombocita PFA-100 u dijagnostici von Willebrandove bolesti","Hajak, Jelena",,,,,,,,
mefos:1396,thesis,"Pojavnost uzročnika prostatitisa i orhiepididmitisa ovisno o dobi","Vojvodić, Milovan",,,,,,,,
mefos:1055,thesis,"Analiza alkohola u postmortalnim uzorcima","Gustovarac, Adriana",,,,,,,,
mefos:1224,thesis,"Usporedba metode fluorescentne protočne citometrije i svjetlosne mikroskopskopije u analizi mokraćnog sedimenta","Krivić, Doris",,,,,,,,
mefos:1203,thesis,"Optimizacija tekućinsko-kromatografskog postupka za mjerenje serotonina u plazmi uz primjenu fluorescentnog detektora","Mešter, Monika",,,,,,,,
mefos:1218,thesis,"Retrospektivna studija dijagnostičkih svojstava laboratorijskih postupaka za određivanje metanefrina u krvnoj plazmi i 24-satnom urinu","Babić, Natalija",,,,,,,,
mefos:1042,thesis,"Uloga spolnih hormona u muškoj neplodnosti","Vidas, Patricia",,,,,,,,
mefos:1024,thesis,"Usporedba spektrofotometrijske metode s metodom induktivno spregnute plazme s masenom spektrometrijom ICP MS za određivanje cinka u sjemenoj plazmi","Cigler, Viktorija",,,,,,,,
mefos:1027,thesis,"Povezanost koncentracije bakra u sjemenoj plazmi s parametrima analize sjemene tekućine","Drempetić, Sabina",,,,,,,,
mefos:1025,thesis,"Laboratorijska dijagnostika Gravesove bolesti","Bardak, Ivana",,,,,,,,
mefos:942,thesis,"Klinička i laboratorijska dijagnostika hemofilije B","Pešut, Luka",,,,,,,,
mefos:882,thesis,"Laboratorijska obrada akutno intoksiciranog pacijenta","Štingl, Kristina",,,,,,,,
mefos:815,thesis,"Određivanje aPTV u kapilarnoj krvi s Coaguchekom","Posavec, Tena",,,,,,,,
mefos:814,thesis,"Utvrđivanje porijekla hematurije s faznokontrasnom mikroskopijom","Pokrivka, Matej",,,,,,,,
mefos:750,thesis,"Učestalost dijabetes melitusa u bolesnika s benignom hiperplazijom prostate (BHP)","Kovačević, Stjepan",,,,,,,,
mefos:802,thesis,"Rani laboratorijski biljezi infarkta miokarda","Vidas, Antonia",,,,,,,,
mefos:881,thesis,"CD38 kao prognostički biljeg u kroničnoj limfocitnoj leukemiji","Prisuda, Sonja",,,,,,,,
mefos:821,thesis,"Mikroalbuminurija - procjena oštećenja bubrežne funkcije kod dijabetičara","Džaić, Andrea",,,,,,,,
mefos:823,thesis,"Mikroalbuminurija - procjena oštećenja bubrežne funkcije kod dijabetičara","Džaić, Andrea",,,,,,,,
mefos:824,thesis,"Validacija uređaja za automatsku sedimentaciju eritrocita iSED, Alcor Scientific","Grgurić, Maja",,,,,,,,
mefos:862,thesis,"Ispitivanje dijagnostičke učinkovitosti kopeptina u ranom isključivanju akutnog infarkta miokarda kod pacijenata s boli u prsištu","Matić-Spremo, Ana",,,,,,,,
mefos:861,thesis,"Verifikacija BD Barricor Vacutainer epruveta za hitne laboratorijske pretrage","Osvald, Silvija",,,,,,,,
mefos:690,thesis,"Hormonski disbalans kao uzrok neplodnosti muškaraca","Hanulak, Josip",,,,,,,,
mefos:693,thesis,"Usporedba imunokemijske metode za određivanje koncentracije karbamazepina s metodom tekućinske kromatografije spregnute s masenom spektrometrijom","Šolak, Zora",,,,,,,,
mefos:702,thesis,"Verifikacija metode za određivanje hemoglobina A1c kapilarnom elektroforezom na uređaju Sebia Minicap Flex-Piercing u postupku uvođenja u rutinski rad","Buljubašić, Lidija",,,,,,,,
mefos:697,thesis,"Značaj određivanja monoklonskih slobodnih lakih lanaca u serumu bolesnika s multiplim mijelomom","Penić, Nikolina",,,,,,,,
mefos:563,thesis,"Potencijalna primjena anti-Mullerovog hormona (AMH) kao biljega spermatogeneze","Vidas, Patricia",,,,,,,,
mefos:615,thesis,"Utjecaj poremećaja funkcije štitnjače na čimbenike rizika kardiovaskularnih bolesti","Čakalić, Antonela",,,,,,,,
mefos:354,thesis,"Učinak trajanja hladne ishemije na odgođenu funkciju bubrežnog presatka","Damjanović, Tena",,,,,,,,
mefos:383,thesis,"Dijagnostička vrijednost mioglobina i srčanog proteina koji veže masne kiseline (H-FABP) u akutnom koronarnom sindromu","Šterpin, Saša",,,,,,,,
mefos:743,thesis,"Uloga srčanog proteina koji veže masne kiseline (H-FABP) u dijagnostici akutnog infarkta miokarda","Gotštajn, Helena",,,,,,,,
mefos:199,thesis,"Određivanje holotranskobalamina u ispitivanju statusa B12 vitamina","Vuk, Darko",,,,,,,,
