﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:2331,thesis,"Terapija spasticiteta Botulin toksinom tipa A kod djece s cerebralnom paralizom","Smokrović, Sara",,,,,,,,
medri:6570,thesis,"Reaktivni artritis","Tomić, Antonela",,,,,,,,
fzsri:1430,thesis,"JUVENILNI IDIOPATSKI ARTRITIS","Horvat, Katarina",,,,,,,,
fzsri:1437,thesis,"REHABILITACIJA OSOBA KOJE BOLUJU OD MULTIPLE SKLEROZE","Šnjarić, Nikolina",,,,,,,,
fzsri:1495,thesis,"PROCJENA BALANSA KOD OSOBA KOJE SU PREBOLJELE MOŽDANI UDAR","Kežman Oroz, Nikolina",,,,,,,,
fzsri:1482,thesis,"PROCJENA UČINKOVITOSTI ROBOTIKE U NEUROREHABILITACIJI GORNJIH EKSTREMITETA KOD PACIJENATA NAKON MOŽDANOG UDARA","Barišić, Tomislav",,,,,,,,
fzsri:1361,thesis,"TERAPIJSKI PAS U REHABILITACIJI DJECE S TEŠKOĆAMA U RAZVOJU, STAVOVI I OČEKIVANJA RODITELJA O SUDJELOVANJU TERAPIJSKOG PSA U REHABILITACIJI NJIHOVE DJECE","Karnjuš, Renata",,,,,,,,
medri:4668,thesis,"Karakteristike bolesnika s gigantocelularnim arteritisom liječenih u KBC Rijeka tijekom 10 godina: retrospektivna studija","Kelava, Dora",,,,,,,,
medri:4535,thesis,"Nove mogućnosti liječenja Parkinsonove bolesti","Hero, Mario",,,,,,,,
medri:4523,thesis,"Prikaz bolesnika sa fibromialgijom i mogućnosti liječenja","Buršić, Martina",,,,,,,,
medri:4593,thesis,"Uloga ultrazvuka u prikazu velikih zglobova tijela","Kolarević, Marina",,,,,,,,
medri:4113,thesis,"PRIJELOMI KRALJEŠNICE U PODRUČJU TORAKOLUMBALNOG PRIJELAZA","Štefanac, Davor",,,,,,,,
medri:3289,thesis,"Proloterapija u liječenju kroničnih mišično-koštanih sindroma","Hajvaz, Pavle",,,,,,,,
medri:2534,thesis,"KRONIČNI BOLNI SINDROM VRATA","Turković, Sanja",,,,,,,,
medri:2555,thesis,"KRONIČNI SINDROM BOLNIH KRIŽA","Šoštarić, Petra",,,,,,,,
medri:2566,thesis,"LIMFEDEM RUKE NAKON MASTEKTOMIJE","Janjanin, Sami - Samuel",,,,,,,,
medri:2550,thesis,"USPOREDBA UČINKOVITOSTI I SIGURNOSTI TNF INHIBITORA U LIJEČENJU ANKILOZANTNOG SPONDILITISA TIJEKOM TROGODIŠNJEG PRAČENJA","Mirić, Filip",,,,,,,,
medri:2154,thesis,"Konzervativni pristup liječenju idiopatske adolescentne skolioze","Ilijić, Emanuela",,,,,,,,
medri:1829,thesis,"REHABILITACIJA PACIJENTA S PARKINSONOVOM BOLEŠĆU","Jurković, Danijel",,,,,,,,
medri:2156,thesis,"Rehabilitacija pacijenata s ozljedama leđne moždine","Cirković, Maroje",,,,,,,,
medri:1834,thesis,"USPOREDBA UČINKOVITOSTI TOCILIZUMABA I TNF INHIBITORA U LIJEČENJU REUMATOIDNOGA ARTRITISA","Bašić, Marcela",,,,,,,,
medri:2187,thesis,"Rehabilitacija bolesnika s multiplom sklerozom","Pracaić, Mateja",,,,,,,,
medri:511,thesis,"Elektromehanički roboti u rehabilitaciji hoda kod bolesnika nakon preboljelog moždanog udara","Đurđević, Nikola",,,,,,,,
medri:509,thesis,"Rehabilitacija bolesnika s amputacijom donjeg ekstremiteta","Malnar, Linda",,,,,,,,
medri:606,thesis,"Elektromehanički roboti u rehabilitaciji ruke kod bolesnika nakon preboljelog moždanog udara","Koljđeraj, Simon",,,,,,,,
medri:622,thesis,"Habilitacija djece s cerebralnom paralizom","Zibar, Tamara",,,,,,,,
medri:59,thesis,"Neurorehabilitacija nakon moždanog udara","Oljača, Ana",,,,,,,,
medri:140,thesis,"REHABILITACIJA OZLJEDE SKOĈNOG ZGLOBA KOD KOŠARKAŠA U HRVATSKOJ","Momčilović, Igor",,,,,,,,
medri:108,thesis,"Učinkovitost rehabilitacije na Odjelu za fizikalnu medicinu i rehabilitaciju Sušak u 2012. godini","Malić, Luka",,,,,,,,
