﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1717,thesis,"Osteoporoza kao čimbenik rizika za razvoj benigne paroksizmalne položajne vrtoglavice","Matišić, Mirna",,,,,,,,
mefos:1727,thesis,"Usporedba vestibularne hipofunkcije kod dijabetičara i nedijabetičara","Kovačević, Antonio",,,,,,,,
mefos:1716,thesis,"Važnost psihološke procjene u liječenju bolesnika s jednostranim perifernim vestibularnim oštećenjem","Lijić, Laura",,,,,,,,
mefos:1623,thesis,"Povezanost deformirane nosne pregrade s jednostranim bolestima paranazanih šupljina","Jurić, Marko",,,,,,,,
mefos:1571,thesis,"Usporedba lokalnog kliničkog statusa djece s opstruktivnom apnejom u spavanju s rezultatima upitnika o spavanju","Jelušić, Laura",,,,,,,,
mefos:1570,thesis,"Utjecaj Covid-19 na olfaktornu funkciju bolesnika","Ognjenčić, Tomislav",,,,,,,,
mefos:1493,thesis,"Razvoj deformacije septuma nosa kod djece i adolescenata","Leko, Marina",,,,,,,,
mefos:1350,thesis,"Utjecaj indeksa tjelesne mase na poremećaje disanja u snu","Cickaji, Stjepan",,,,,,,,
mefos:1324,thesis,"Estrogenska rinopatija kod trudnica u prvom trimestru trudnoće","Borovac, Nika",,,,,,,,
mefos:1359,thesis,"Povezanost stupnja disfonije sa simptoma laringofaringealnog refluksa u pjevača","Štajdohar, Kristina",,,,,,,,
mefos:966,thesis,"Usporedba simptoma i kliničkih znakova laringofaringealnog refluksa s koncentracijom pepsina u slini","Rezo, Matej",,,,,,,,
mefos:741,thesis,"Kvaliteta života u nepušača i pušača prije i nakon septoplastike i septorinoplastike","Dumančić, Željko",,,,,,,,
mefos:731,thesis,"Olfaktorna funkcija kod bolesnika s nosnom polipozom","Devčić, Sandra",,,,,,,,
mefos:582,thesis,"Analiza opstrukcije gornjih dišnih putova kod bolesnika s OSA fiberendoskopijom u farmakološki induciranom snu (DISE-drug induced sleep endoscopy)","Pavlović, Jasmin",,,,,,,,
mefos:561,thesis,"Citološka dijagnostika alergijskog rinitisa","Šimleša, Tanja",,,,,,,,
mefos:347,thesis,"Kvaliteta života u pacijenata s deformacijom nosnog septuma","Dumančić, Barbara",,,,,,,,
