﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12621,thesis,"Metal content in soil eluates from the area of the former alumina factory near Obrovac (Croatia) and their effect on the germination of lettuce seeds (Lactuca sativa)","Zekirovski, Jana",,,,,,,,
pmf:11170,thesis,"Utjecaj sastava tla na sadržaj teških metala (Bi, Cd, Co, Cr, Ni, Pb, Sn i Tl) na plodištu tartuta","Blažević, Antonela",,,,,,,,
pmf:11326,thesis,"Istraživanje mobilnosti nanodijamanata u vodenom okolišu","Gal, Darija",,,,,,,,
pmf:10936,thesis,"Sedimentološke i geokemijske karakteristike kopnenih naslaga u dolini rijeke Raše","Tomić, Doroteja",,,,,,,,
pmf:11016,thesis,"Sedimentološke karakteristike i antropogeno opterećenje površinskih sedimenata Plominskog zaljeva, Istra","Đukan, Luka",,,,,,,,
pmf:10945,thesis,"Geokemijske karakteristike otpadnog mulja","Pavić, Ivan",,,,,,,,
pmf:10573,thesis,"GEOKEMIJSKE ZNAČAJKE VODA MEĐIMURSKE ŽUPANIJE","Kozjak, Laura",,,,,,,,
pmf:9934,thesis,"Raspodjela metala u različitim frakcijama eluata ugljenog pepela (Štrmac, Istra)","Mlinar, Katarina",,,,,,,,
pmf:9611,thesis,"Geokemijske značajke vode i sedimenta rijeke Mrežnice","Čerkez, Toni",,,,,,,,
pmf:9576,thesis,"Određivanje koncentracija metala u uzorcima sedimenta i tla tehnikom spektrometrije masa uz induktivno spregnutu plazmu i rendgenskom fluorescencijom","Štimac, Sarah Silvija",,,,,,,,
pmf:9083,thesis,"Raspodjela elemenata rijetkih zemalja u plodištima ljetnog tartufa (Tuber aestivum)","Vujica, Lana",,,,,,,,
pmf:9107,thesis,"Selenium and trace metal content in selected vegetables from Raša and Opatija towns, and their estimated daily intakes","Zorić, Tina",,,,,,,,
pmf:8328,thesis,"Potencijal ispiranja selena i metala iz nepropisno odloženog otpada šljake, pepela i Raškog ugljena u naselju Štrmac u Istri","Petrović, Marija",,,,,,,,
gfv:384,thesis,"Variografska analiza prostorne raspodjele arsena u Dugopolju","Piškorić, Jelena",,,,,,,,
gfv:383,thesis,"Variografska analiza prostorne raspodjele otopljenog organskog ugljika u Dugopolju","Gorek, Mateja",,,,,,,,
pmf:3009,thesis,"Elementni sastav eluata tla Labinštine onečišćenog višestoljetnim rudarsko-industrijskim aktivnostima (Istarski ugljenokop Raša)","Radaković, Monika",,,,,,,,
gfv:229,thesis,"Variografska analiza prostorne raspodjele olova u Dugopolju","Vugrinec, Jelena",,,,,,,,
