﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:1987,thesis,"Biochar as a soil amendment","Botica, Ivan Niko",,,,,,,,
agr:1497,thesis,"Potential of sewage sludge application in Mediterranean agricultural soils: case of Šibenik region, Croatia","Horvatić, Vito",,,,,,,,
agr:1275,thesis,"Značajke tala u urbanom prostoru grada Zagreba","Škorak, Tajana",,,,,,,,
pmf:5642,thesis,"Potencijalno toksični elementi u profilima tla urbanog područja Zagreba","Švec, Mirna",,,,,,,,
agr:1170,thesis,"Fizikalno-kemijska i mikrobiološka procjena kakvoće bunarske vode u gradu Požegi","Šutalo, Mihaela",,,,,,,,
agr:902,thesis,"Mosses as a bioindicator of heavy metal pollution","Bogdan, Sven",,,,,,,,
agr:670,thesis,"Promjena koncentracija hranjivih tvari u vodi kanala hidromelioriranog područja delte Neretve","Bedeković, Iva",,,,,,,,
agr:573,thesis,"Vremenska promjenjivost elektrovodljivosti podzemne vode na području delte Neretve","Belić, Ana",,,,,,,,
agr:435,thesis,"Stanje zaslanjenosti tla i koncentracije dostupnih hranjiva u nasadima mandarine različitog načina gospodaranja","Mijatović, Ana Matija",,,,,,,,
agr:464,thesis,"Pristupi i metode istraživanja rizosfere","Erić, Daria",,,,,,,,
agr:150,thesis,"Biometrijska analiza nekih čimbenika kvalitete vode za navodnjavanje u dolini Neretve","Šoić, Nives",,,,,,,,
