﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1471,thesis,"Bioaktivni materijali za punjenje korijenskih kanala","Mišković, Fabijan",,,,,,,,
sfzg:1161,thesis,"Izbjeljivanje zubi- indikacije, materijali i tehnike","Imamović, Lea",,,,,,,,
sfzg:985,thesis,"Matične stanice u regeneraciji pulpo-dentinskog kompleksa","Perušina Arbanas, Martina",,,,,,,,
sfzg:965,thesis,"Komplikacije protetski vođene implantoprotetske terapije","Varga, Viktorija",,,,,,,,
sfzg:737,thesis,"Biološki aspekti obrade korijenskih kanala","Jukić, Martina",,,,,,,,
sfzg:834,thesis,"Kompozitni mostovi ojačani vlaknima- mogućnosti i ograničenja","Renić, Matea",,,,,,,,
sfzg:746,thesis,"Bioaktivni materijali za retrogradno punjenje","Pilipović, Isabela",,,,,,,,
sfzg:598,thesis,"Primjena ultrazvučnih tehnika ispiranja korijenskih kanala","Duić, Petra",,,,,,,,
sfzg:636,thesis,"Svojstva staklenoionomernih cemenata pri različitim pH vrijednostima","Matulj, Antonela",,,,,,,,
sfzg:572,thesis,"Recipročne i rotirajuće ""single-file"" tehnike","Majpruz, Kristina",,,,,,,,
sfzg:556,thesis,"Postupci u terapiji dubokih karijesnih lezija","Strihić, Lucia",,,,,,,,
sfzg:483,thesis,"Preventivni i mikroinvazivni postupci u terapiji karijesa glatkih ploha","Varalungović, Katarina",,,,,,,,
sfzg:462,thesis,"Tehnike strojne instrumentacije korijenskih kanala","Bernatović, Mirjam",,,,,,,,
sfzg:454,thesis,"Usporedba rotacijske I recipročne tehnike obrade korijenskog kanala","Rapanić, Paola",,,,,,,,
sfzg:335,thesis,"Regenerativni postupci u endodonciji","Pliško, Manuela",,,,,,,,
sfzg:355,thesis,"Mikrolaminirani stakleno ionomerni cementi","Anzulović, Frane",,,,,,,,
sfzg:312,thesis,"Bioaktivni materijali za retrogradno punjenje korijenskih kanala","Jurič, Irena Ana",,,,,,,,
sfzg:300,thesis,"Pogreške pri izradi kompozitnih ispuna","Fabekovec, Petra",,,,,,,,
sfzg:405,thesis,"Pogreške pri izradi kompozitnih ispuna","Fabekovec, Petra",,,,,,,,
sfzg:309,thesis,"Uloga boje, oblika i estetike zuba te odnos fizionomije lica i zubi u fiksnoj protetici","Martinović, Josipa",,,,,,,,
sfzg:325,thesis,"Primjena intrakanalnih kolĉića u postendodontskoj opskrbi zuba","Filipović, Josip",,,,,,,,
sfzg:169,thesis,"Laserski aktivirano ispiranje korijenskih kanala","Lulić, Marta",,,,,,,,
sfzg:163,thesis,"Laserski aktivirano ispiranje korijenskih kanala","Lulić, Marta",,,,,,,,
sfzg:147,thesis,"Antibakterijski učinak materijala za punjenje korijenskih kanala","Brezić, Antonija",,,,,,,,
sfzg:146,thesis,"Bioaktivni materijali za punjenje korijenskih kanala","Brestovac, Maja",,,,,,,,
sfzg:151,thesis,"Termoplastične tehnike punjenja korijenskog kanala","Jukić, Valentina",,,,,,,,
sfzg:122,thesis,"Materijali za punjenje korijenskih kanala","Dvojković, Zvonimir",,,,,,,,
sfzg:84,thesis,"Self adjusting file","Hulenić, Kim",,,,,,,,
sfzg:7,thesis,"Suvremeni pristup endodontskoj kirurgiji","Didak, Zrinka",,,,,,,,
sfzg:57,thesis,"Postendodontska opskrba zuba","Belak, Vedrana",,,,,,,,
