﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
veleri:2403,thesis,"Analiza autoškola otoka Raba sa prijedlogom izgradnje novog prometnog vježbališta (poligona)","Gulić, Kristofor",,,,,,,,
veleri:2407,thesis,"Analiza prometnog sustava Koprivničko-križevačke županije sa aktualnim planovima za njegov razvoj","Stubičan, Marko",,,,,,,,
veleri:2405,thesis,"Izgradnja državne ceste D403","Kovač, Domagoj",,,,,,,,
veleri:2400,thesis,"Izvedba i kontrola horizontalne signalizacije u cestovnom prometu","Sabolović, Filip",,,,,,,,
veleri:2404,thesis,"Održavanje i kontrola prometa s osvrtom na rad Hrvatski autocesta d.o.o., tehnička jedinica Čavle","Komadina, Lovro",,,,,,,,
veleri:2406,thesis,"Prijevoz i provedba osiguranja specijalnih, teški i vangabaritnih tereta za potrebe oružanih snaga RH","Pešut, Milan",,,,,,,,
veleri:2675,thesis,"Prikaz rada zimske službe","Jerčić, Josip",,,,,,,,
veleri:2401,thesis,"Prometna analiza raskrižja Mostarske i Sarajevske ulice u gradu Splitu s prijedlogom rekonstrukcije","Grubišić, Tea",,,,,,,,
veleri:2396,thesis,"Prometna logistika i održivi razvoj","Peroković, Valentino",,,,,,,,
veleri:2398,thesis,"Uloga prometne policije na povećanje razine sigurnosti prometa u Republici Hrvatskoj","Vuković, Zdravko",,,,,,,,
veleri:2399,thesis,"Ustroj benzinskih postaja s osvrtom na rad benzinske postaje Žminj","Daus, Andrea",,,,,,,,
veleri:2402,thesis,"Zemljani radovi u cestogradnji sa osvrtom na izgradnju dionice istarskog ipsilona od čvora Rogovići do čvora Vranja","Benčić, Ivan",,,,,,,,
veleri:2397,thesis,"Značenje Sueskog kanala za pomorski promet","Štivičić, Patricija",,,,,,,,
veleri:2056,thesis,"Određivanje najkraćeg i najpovoljnijeg puta između Rijeke i Ogulina","Štrk, Helena",,,,,,,,
veleri:2058,thesis,"Upravljanje kvalitetom kadroviranja u sustavu policije","Rajak, Neven",,,,,,,,
veleri:2057,thesis,"Važnost pojedinca i proizvodnost rada u javnom cestovnom putničkom prometu","Bobić, Miroslav",,,,,,,,
veleri:1801,thesis,"Traženje optimalnog puta od Pazina do Rijeka Bellman-Fordovom metodom","Šikić, Lea",,,,,,,,
veleri:1142,thesis,"ANALIZA PROMETNOG OPTEREĆENJA I PROGNOZA PROMETA NA CESTOVNOJ MREŽI PRIMORSKO – GORANSKE ŽUPANIJE DO 2030. GODINE","Stipić, Matej",,,,,,,,
veleri:1215,thesis,"EKOLOŠKA PRIHVATLJIVOST I ODRŽIVI RAZVOJ","Linzi, Ardino",,,,,,,,
veleri:1216,thesis,"INSTRUKTOR VOŽNJE KAO ČIMBENIK SIGURNOSTI U CESTOVNOM PROMETU","Bobić, Miroslav",,,,,,,,
veleri:1143,thesis,"RAZVOJ POTRAŽNJE U CESTOVNOM PROMETU","Nekić, Jurica",,,,,,,,
veleri:1210,thesis,"POVEĆANJE SIGURNOSTI PROMETA NA CESTAMA POMOĆU SANKCIONIRANJA PREKRŠAJA","Štrk, Helena",,,,,,,,
veleri:1211,thesis,"PRAVA, OBVEZE I ODGOVORNOST UGOVORNIH STRANA IZ UGOVORA O PRIJEVOZU PUTNIKA I PRTLJAGE ŽELJEZNICOM","Srpak, Nikolina",,,,,,,,
veleri:1209,thesis,"PRAVNA REGULATIVA RADNOG VREMENA VOZAČA, NAČIN EVIDENTIRANJA NJIHOVIH AKTIVNOSTI I OBRADA PODATAKA","Borić, Josip",,,,,,,,
veleri:1140,thesis,"RJEŠAVANJE PROBLEMA PRONALSKA MASKIMALNOG KAPACITETA FORD-FULKERSONOVIM TEOREMOM","Jozić, Franciska",,,,,,,,
veleri:1213,thesis,"STROJOVOĐA I OVLAŠTENJE STROJOVOĐE","Orešković, Dražen",,,,,,,,
veleri:1141,thesis,"SUSTAV UPRAVLJANJA KVALITETOM KAO OSNOVNA MISIJA TVRTKE ZET","Filipčić, Martina",,,,,,,,
veleri:1212,thesis,"UVJETI ZA OBAVLJANJE AUTOTAKSI PRIJEVOZA U SVJETLU NOVIH ZAKONSKIH RJEŠENJA","Jurić, Kristina",,,,,,,,
veleri:1625,thesis,"Primjena kvantitativnih metoda u optimizaciji orgnizacije transporta poduzeća ""Erdemović""","Schirra Mikac, Christina",,,,,,,,
