﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3074,thesis,"Uloga fenolnih spojeva u obrani biljke od patogena","Valentić, Dora",,,,,,,,
agr:3077,thesis,"Verticillium dahliae, Xylella fastidiosa i gljive iz porodice Botryosphaeriaceae patogeni drva masline","Makaš, Loredana",,,,,,,,
agr:3193,thesis,"Učinkovitost djelovanja biopolimernih mikročestica s kanabidiolom na Botrytis cinerea","Podrug, Ivna",,,,,,,,
agr:2630,thesis,"Antibakterijski učinak propolisa","Markov, Klara",,,,,,,,
agr:2296,thesis,"Najvažniji bakterijski patogeni biljaka iz porodice Cucurbitaceae","Čanji, Jan",,,,,,,,
agr:2270,thesis,"Simptomatologija i karakterizacija izolata fitopatogene bakterije Pseudomonas syringae iz tkiva biljaka roda Prunus","Malović, Helena",,,,,,,,
agr:2318,thesis,"Učinak ekstrakta indijanske banane Asimina triloba [L.] Dunal na bakterije iz rodova Erwinia, Escherichia i Pseudomonas","Šulog, Maja",,,,,,,,
agr:2234,thesis,"Korisna askomicetna gljiva Trichoderma longibrachiatum i njen značaj u poljoprivredi","Jurinec, Matija",,,,,,,,
agr:2231,thesis,"Fenotipska i genotipska karakterizacija gljiva povezanih sa sušenjem šipka (Punica granatum L.) u Dalmaciji","Šušić, Lucija",,,,,,,,
agr:2237,thesis,"Gljive iz roda Cytospora (Ehrenb.) kao uzročnici bolesti drvenastog bilja","Mutvar, Danijela",,,,,,,,
agr:2113,thesis,"Identifikacija gljiva povezanih sa sušenjem sadnica i čokota vinove loze u Hrvatskoj i Bosni i Hercegovini","Blažević, Marija",,,,,,,,
agr:1886,thesis,"Utjecaj površinske sterilizacije sjemena na klijavost ambrozije (Ambrosia artemisiifolia L.)","Carin, Natalija",,,,,,,,
agr:1943,thesis,"Značaj primjene askomicetne gljive Trichoderma harzianum u poljoprivredi","Petrinić, Patricija",,,,,,,,
agr:1741,thesis,"Molekularna identifikacija gljiva izoliranih iz šipka (Punica granatum L.) sa simptomima citosporioznog sušenja","Ivandić, Marijela",,,,,,,,
agr:1546,thesis,"Identifikacija gljiva povezanih sa sušenjem šipka (Punica granatum L.) u Dalmaciji","Piškurić, Ivana",,,,,,,,
agr:1120,thesis,"Utjecaj eteričnog ulja kadulje na fitopatogenu askomicetnu gljivu Botrytis cinerea","Ćavar, Luka",,,,,,,,
agr:1055,thesis,"Učinak eteričnih ulja lavande i metvice na fitopatogenu gljivu Botrytis cinerea","Kolega, Blanka",,,,,,,,
agr:1031,thesis,"Učinak eteričnog ulja ružmarina na gljive Trichoderma viride i Fusarium verticilloides","Kocijančić, Anja",,,,,,,,
agr:604,thesis,"Učinak eteričnih ulja na Trichoderma viride","Medved, Marijan",,,,,,,,
agr:379,thesis,"Molekularna identifikacija gljiva iz porodica Diaporthaceae i Botriosphaeriaceae izoliranih iz drva smokve u Hrvatskoj","Marin, Sanja",,,,,,,,
agr:428,thesis,"Molekularna identifikacija gljiva izoliranih iz bolesnog drva vinove loze u Hrvatskoj","Lendarić, Josip",,,,,,,,
