﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathri:289,thesis,"John Conway","Lovrić, Nikola",,,,,,,,
infri:1005,thesis,"Interpolacijske metode i određivanje optimalnog puta u prostoru","Palinić, Domagoj",,,,,,,,
mathri:240,thesis,"Linearne rekurzije","Fable, Ana",,,,,,,,
mathri:215,thesis,"Izrada web stranice o primjeni TIKZ paketa u matematičkim dokumentima","Brckan, Ivana",,,,,,,,
mathri:205,thesis,"Povijesni razvoj euklidske geometrije","Andrijić, Matea",,,,,,,,
mathri:207,thesis,"Evolute i evolvente krivulja u ravnini","Vučković, Lea",,,,,,,,
mathri:206,thesis,"Pitagorine trojke","Vugrinec, Leo",,,,,,,,
mathri:189,thesis,"Krivulje Sierpinskog i Mengera","Šimac, Irena",,,,,,,,
mathri:187,thesis,"Vizualizacija funkcija i ploha pomoću 3D printera","Horvat, Matea",,,,,,,,
mathri:182,thesis,"Fermatov posljednji teorem","Đuretić, Kristina",,,,,,,,
mathri:163,thesis,"Generatori slučajnih brojeva u kriptografiji","Jurjević, Ante",,,,,,,,
mathri:151,thesis,"Osnovni koncepti teorije brojeva u osnovnoškolskoj matematici","Jurjak, Kristina",,,,,,,,
mathri:140,thesis,"Dodatna nastava matematike za osnovnu školu u okviru koncepta škola za život","Frankić, Dora",,,,,,,,
mathri:144,thesis,"Igre za dva igrača s nenul sumom","Radoš, Mijo",,,,,,,,
mathri:139,thesis,"Teorija grafova u dodatnoj nastavi matematike","Vretenar, Natali",,,,,,,,
mathri:112,thesis,"Uvod u varijacijski račun","Šalata, Matea",,,,,,,,
mathri:124,thesis,"DoS napadi","Džaferagić, Mirza",,,,,,,,
mathri:123,thesis,"Problem hanojskih tornjeva i njegovo modeliranje transformacijom multiskupova","Tretinjak, Ema",,,,,,,,
mathri:131,thesis,"Sturmove i Ribaucourove krivulje","Filipas, Ana Marija",,,,,,,,
mathri:10,thesis,"Metode i modeli crtanja grafova","Fran, Luka",,,,,,,,
