﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3048,thesis,"Dimenzioniranje hidrotehničkih objekata unutar sustava odvodnje u dolini rijeke Neretve","Rubčić, Ema",,,,,,,,
agr:3032,thesis,"Idejni projekt sustava navodnjavanja u Zadarskoj županiji","Viduka, Antonijo",,,,,,,,
agr:3037,thesis,"Ocjena učinkovitosti iskorištenja vode u navodnjavanju vinograda u agroekološkim uvjetima zapadne Istre","Bilić, Katrin",,,,,,,,
agr:3103,thesis,"Utjecaj smanjenog navodnjavanja na rast i razvoj presadnica vrste Salvia Farinacea Benth.","Kuzmec, Katarina",,,,,,,,
agr:3064,thesis,"Wastewater reuse in agriculture and social acceptance: case study region of Istria County","Puž, Ivan",,,,,,,,
agr:3018,thesis,"Analiza stanja trofije površinskih voda na području Zagrebačke županije","Smuđ, Tena",,,,,,,,
agr:2889,thesis,"Koncentracija nikla u samoniklim jestivim saprotrofnim gljivama s različitih područja Hrvatske","Rukavina, Katarina",,,,,,,,
agr:2883,thesis,"Potencijalni ekološki utjecaji transporta i skladištenja nafte i naftnih derivata na okoliš u Hrvatskoj","Mrkšić, Sara",,,,,,,,
agr:2753,thesis,"Karakterizacija pokazatelja plodnosti u vinogradu na temelju spektralnih otisaka tla","Hodap, Pavao",,,,,,,,
agr:2772,thesis,"Primjena daljinskih i proksimalnih senzora kao alata za motrenje rasta i razvoja nasada vinove loze","Hmelik, Matko",,,,,,,,
agr:2710,thesis,"Procjena utjecaja poljoprivredne proizvodnje na onečišćenje voda nitratima u Karlovačkoj županiji","Kostelac, Dora",,,,,,,,
agr:2778,thesis,"Utjecaj navodnjavanja na rast i razvoj madagaskarskog zimzelena (Catharanthus roseus (L.) G.Don)","Erceg, Lucija",,,,,,,,
agr:2746,thesis,"Mogućnosti primjene održivih rješenja na potoke Medveščak i Črnomerec u Gradu Zagrebu","Švagelj, Monika",,,,,,,,
agr:2641,thesis,"Testiranje svojstava čvrstoće materijala na bazi micelija bukovače (Pleurotus ostreatus)","Šuljak, Filip",,,,,,,,
agr:2574,thesis,"Koncentracija kadmija u jestivim gljivama roda Tricholoma s različitih područja Hrvatske","Bobek, Matija",,,,,,,,
agr:2521,thesis,"Geokemijska karakterizacija tla na području skijaške staze unutar parka prirode Medvednica","Lugarić, Lea",,,,,,,,
agr:2483,thesis,"Kakvoća vode unutar i van granica Regionalnog parka Mura-Drava","Malarić, Martina",,,,,,,,
agr:2372,thesis,"Geokemijska valorizacija tla i voda Stonskog polja i procjena mogućnosti prelaska na ekološku proizvodnju","Vlašić, Paulo",,,,,,,,
agr:2248,thesis,"Utjecaj navodnjavanja, fertirigacije i različitih supstrata na morfološke i fiziološke karakteristike jaglaca Primula acaulis L. (HILL)","Harapin, Anita",,,,,,,,
agr:1907,thesis,"Soil monitoring technologies on Internet of Things","Pužin, Miha",,,,,,,,
agr:1840,thesis,"Utjecaj navodnjavanja zaslanjenom vodom na rast, razvoj i prinos jagoda uzgajane u agroekološkim uvijetima doline Neretve","Zorić, Josip",,,,,,,,
agr:2041,thesis,"Učinci primjene soli na akumulaciju metala u tlu na području Parka prirode Medvednica","Željković, Karla",,,,,,,,
agr:1694,thesis,"Modeliranje potreba vode za navodnavanje masline primjenom različitih klimatskih podataka","Stegić, Mariola",,,,,,,,
agr:1519,thesis,"Prostorna i senzorska karakterizacija zaslanjenosti hidromeliorativnih tala delte ravnice rijeke Neretve","Sušac, Zvonimir",,,,,,,,
agr:1627,thesis,"Validacija ispitivanja ukupnog organskog ugljika u vodama metodom visokotemperaturne katalitičke oksidacije","Ljubić, Ana",,,,,,,,
agr:1394,thesis,"Geokemijska karakterizacija podzemnih voda područja Nedelišće i Prelog u Međimurskoj županiji","Fundak, Sara",,,,,,,,
agr:1631,thesis,"Heavy metal accumulation in metallophytes as influenced by the variations in soil physico-chemical characteristics","Tržec, Katarina",,,,,,,,
agr:1497,thesis,"Potential of sewage sludge application in Mediterranean agricultural soils: case of Šibenik region, Croatia","Horvatić, Vito",,,,,,,,
agr:1569,thesis,"Mogućnost primjene ukrasne dendroflore za smanjenje onečišćenja zraka lebdećim česticama","Ivčić, Anica",,,,,,,,
agr:1362,thesis,"Procjena mobilnosti bakra u različitim tipovima vinogradarskih tala","Petljak, Dorotea",,,,,,,,
agr:1436,thesis,"Utjecaj navodnjavanja na prinos i kvalitetu grožđa sorte 'Babić' na kultiviranom tlu krša","Nižić, Ivan",,,,,,,,
agr:1199,thesis,"Pronos nitrata kroz tlo u kontroliranim uvjetima","Gredičak, Lucija",,,,,,,,
agr:1201,thesis,"Mogućnost primjene kvantitativne infracrvene termografije u detekciji ranog vodnog stresa rajčice","Mikulić, Josipa",,,,,,,,
agr:1170,thesis,"Fizikalno-kemijska i mikrobiološka procjena kakvoće bunarske vode u gradu Požegi","Šutalo, Mihaela",,,,,,,,
agr:1085,thesis,"Kakvoća vode za navodnjavanje u gradskim vrtovima Zagreba","Žiger, Martina",,,,,,,,
agr:1009,thesis,"Kvantitativna infracrvena termografija kao alat za motrenje vodnog statusa vinove loze","Galić, Gojko",,,,,,,,
agr:1026,thesis,"Kvantifikacija utjecaja zaslanjivanja na uzgoj povrćarskih kultura i mandarine","Mihaljević, Tea",,,,,,,,
agr:1135,thesis,"Kemijske promjene u tlu i prinos rotkvice uslijed primjene pepela iz biomase","Vujec, Luka",,,,,,,,
agr:902,thesis,"Mosses as a bioindicator of heavy metal pollution","Bogdan, Sven",,,,,,,,
agr:885,thesis,"Navodnjavanje nasada maslina na kultiviranom tlu krša","Mažuran, Karla",,,,,,,,
agr:670,thesis,"Promjena koncentracija hranjivih tvari u vodi kanala hidromelioriranog područja delte Neretve","Bedeković, Iva",,,,,,,,
fsb:3849,thesis,"Primjena infracrvene termografije u određivanju vodnog stresa povrća","Ranilović, Borjan",,,,,,,,
agr:573,thesis,"Vremenska promjenjivost elektrovodljivosti podzemne vode na području delte Neretve","Belić, Ana",,,,,,,,
agr:456,thesis,"Odabir optimalnog sustava navodnjavanja višegodišnjih drvenastih kultura za agroekološke uvjete Škabrnje","Carević, Marin",,,,,,,,
agr:435,thesis,"Stanje zaslanjenosti tla i koncentracije dostupnih hranjiva u nasadima mandarine različitog načina gospodaranja","Mijatović, Ana Matija",,,,,,,,
agr:494,thesis,"Melioracije Livanjskog polja","Mihaljević, Marin",,,,,,,,
agr:209,thesis,"Učinak navodnjavanja minirasprskivačima na prinos i kakvoću odabranih povrćarskih kultura","Belošić, Monika",,,,,,,,
agr:189,thesis,"Učinkovitost lokaliziranog navodnjavanja vinove loze u agroekološkim uvjetima Zagrebačke županije","Grgurević, Ana",,,,,,,,
