﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3117,thesis,"Bespilotni zrakoplovni sustavi u prilagođavanju posljedicama klimatskih promjena","Kelava, Franko",,,,,,,,
agr:3081,thesis,"Mogućnost procjene prinosa lucerne i djetelinsko-travnih smjesa korištenjem satelitskih snimaka Landsat 8 i 9","Batur, Tin",,,,,,,,
agr:3110,thesis,"Kvantifikacija toksičnog učinka aluminija kod kukuruza primjenom multispektralnih analiza","Strugar, Mirna",,,,,,,,
agr:2918,thesis,"Mogućnosti procjene prinosa lucerne i djetelinsko-travnih smjesa korištenjem satelitskih snimaka Sentinel-2","Štefančić, Luka",,,,,,,,
agr:2703,thesis,"Razlike u produktivnosti i botaničkom sastavu lucerne i djetelinsko-travnih smjesa","Zdunić, Lea",,,,,,,,
agr:2588,thesis,"Bioaktivni spojevi iz tradicionalno korištenih biljaka u rakiji travarici","Rončević, Katarina",,,,,,,,
agr:2297,thesis,"Prostorna distribucija vrsta roda Citrus na području grada Metkovića","Mijić, Marija",,,,,,,,
agr:2788,thesis,"What if the world went vegan? A review of the impact on natural resources, climate change and economies","Dorgbetor, Isaac Korku",,,,,,,,
agr:2177,thesis,"Multispektralne analize krumpira u uvjetima povišenih temperatura","Karačić, Martina",,,,,,,,
agr:2178,thesis,"Utjecaj temperaturnog stresa na klorofilnu fluorescenciju kod krumpira","Kartelo, Anđela",,,,,,,,
agr:1753,thesis,"Primjena inovativne mehanizacije i daljinskih istaživanja u uzgoju energetskih kultura","Brandić, Ivan",,,,,,,,
agr:2826,thesis,"Multispektralne analize u procjeni stresa suše kod graha","Milakara, Mia",,,,,,,,
agr:1115,thesis,"Važnost sitnozrnih mahunarki u ekološkoj poljoprivredi","Jusup, Marin",,,,,,,,
agr:996,thesis,"Fenološka dinamika značajnih plodoreda Sisačko-moslavačke županije","Karanović, Antonija",,,,,,,,
