﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9214,thesis,"Komparativna analiza kronika s granica Latinskog kršćanstva u razvijenom srednjem vijeku","Lesar, Krunoslav",,,,,,,,
ffzg:8406,thesis,"Modruško vlastelinstvo u drugoj polovici 15. stoljeća","Atanasovski, Luka",,,,,,,,
ffzg:8315,thesis,"Stanovništvo župe Gruž prema matičnim knjigama od 1684. do 1808. godine","Tot, Stjepan",,,,,,,,
ffzg:8295,thesis,"Dosezi katoličke obnove u Mletačkoj Dalmaciji u XVIII. stoljeću: institucija braka između kanonskog i običajnog prava","Džeko, Domagoj",,,,,,,,
ffzg:8197,thesis,"Kritičko mišljenje u gimnazijskim udžbenicima povijesti za šk. god. 2021./2022.","Haramina, Ivana",,,,,,,,
ffzg:8730,thesis,"Antički književni motivi u hrvatskim srednjovjekovnim svetačkim legendama","Hučić, Maja",,,,,,,,
ffzg:7725,thesis,"Odjeci slučaja Aldo Moro u Jugoslaviji","Šulentić, Ivan",,,,,,,,
ffzg:6500,thesis,"Uloga glasina u srednjovjekovnim dalmatinskim komunama","Dizdar Mihaljević, Marija",,,,,,,,
ffzg:5505,thesis,"Srednjovjekovni Dubrovnik i Venecija u Osnovnoškolskim i Srednjoškolskim Udžbenicima","Krasnić, Anton",,,,,,,,
ffzg:5317,thesis,"Historigrafija o plemićkim općinama","Kovač, Dino",,,,,,,,
ffzg:4378,thesis,"Sklapanje braka na području srednjodalmatinskih komuna od kraja 13. do sredine 14. stoljeća i usporedba s južnom Dalmacijom","Ćulibrk, Andrea",,,,,,,,
ffzg:3772,thesis,"Odraz srednjovjekovlja u kronikama bosanskih franjevaca","Štader, Ivan",,,,,,,,
ffzg:3739,thesis,"Obrtnički naučnici u Trogiru od druge polovine 13. stoljeća do druge polovine 14. stoljeća","Klarić, Tea",,,,,,,,
ffzg:3648,thesis,"Prikaz hrvatskih vladara IX. stoljeća u srednjoškolskim udžbenicima povijesti od Mažuranićeve reforme školstva do danas","Sokolaj, Filip",,,,,,,,
ffzg:3405,thesis,"Prikaz lika žene u osnovnoškolskim udžbenicima iz povijesti","Horvat, Iva",,,,,,,,
ffzg:2977,thesis,"Požeški arhiđakonat u srednjem vijeku","Katić, Mario",,,,,,,,
ffzg:2578,thesis,"Hrvatska historiografija i Crkva bosanska","Smojver, Domagoj",,,,,,,,
ffzg:2860,thesis,"Pojava i proširenje Trećeg franjevačkog reda na hrvatskom povijesnom prostoru","Kunštek, Tomislav",,,,,,,,
ffzg:1416,thesis,"Sluškinje u Dubrovniku od 13. do 15. stoljeća. Porijeklo, svakodnevni život i položaj u društvu","Pokos, Marta",,,,,,,,
ffzg:1420,thesis,"Bizantsko-Karolinški utjecaj na području Hrvatske: historiografske interpretacije nakon 70-tih","Čakmak, Barbara",,,,,,,,
ffzg:1342,thesis,"Hrvatska historiografija o plemićkim obiteljima Iločkima i Gorjanskima","Petrović, Anita",,,,,,,,
ffzg:1429,thesis,"Hrvatska historiografija o povijesti zapadnog dijela savsko-dravskog međurječja od kraja 8. do kraja 11. stoljeća","Plavec, Zvonimir",,,,,,,,
ffzg:1426,thesis,"Hospitali u dalmatinskim komunama u razvijenom i kasnom srednjem vijeku","Kolundžija, Petra",,,,,,,,
ffzg:1449,thesis,"Prikaz vladara X. i XI. stoljeća u hrvatskim udžebinicima povijesti od početka 20. stoljeća do danas","Jurković, Nikolina",,,,,,,,
