﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fthm:3848,thesis,"Modeliranje i prognoziranje prihoda u hotelu Nautica","Grčar-Lovrić, Marko",,,,,,,,
fthm:3698,thesis,"Analiza optimalnog plana proizvodnje u ugostiteljskom objektu","Suić Puente, Angelina",,,,,,,,
fthm:3823,thesis,"Ekonometrijsko modeliranje turističke potražnje","Heski, Katarina",,,,,,,,
fthm:3663,thesis,"Prognoziranje turističke potražnje","Roso, Ana",,,,,,,,
fthm:3590,thesis,"Analiza poslovanja primjenom kontrolnih karata","Pavelić, Ana",,,,,,,,
fthm:3254,thesis,"Kvantitativna analiza stranih turističkih dolazaka prema obliku prijevoza – usporedba Republike Hrvatske i Mađarske","Kinčić, Matej",,,,,,,,
fthm:1857,thesis,"Analiza turističkih dolazaka i noćenja grada Splita","Miklec, Vanča",,,,,,,,
fthm:1766,thesis,"Analiza utjecaja informacijsko-komunikacijskih tehnologija na turistička kretanja u Hrvatskoj","Penić, Sara",,,,,,,,
fthm:1383,thesis,"Modeliranje kretanja bruto društvenoga proizvoda u Republici Hrvatskoj","Dogan, Tina",,,,,,,,
fthm:1406,thesis,"Prognoziranje dolazaka i noćenja turista u gradu Zagrebu","Dumančić, Matea",,,,,,,,
fthm:795,thesis,"Ekonometrijska analiza sezonalnosti turizma u Republici Hrvatskoj","Gorša, Ivana",,,,,,,,
fthm:91,thesis,"Modeliranje broja zaposlenih u turizmu Republike Hrvatske","Duvnjak, Kristina",,,,,,,,
fthm:239,thesis,"Ekonometrijska analiza razvoja japanskoga gospodarstva","Vrbos-Rašeta, Renato",,,,,,,,
