﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2599,thesis,"Klijavost i energija klijanja muškatne kadulje (Salvia sclarea L.) iz Kolekcije ljekovitog i aromatičnog bilja","Brezak, Ivana",,,,,,,,
agr:1926,thesis,"Modeliranje staništa dalmatinskog buhača (Tanacetum cinerariifolium) na području Republike Hrvatske","Špinderk, Ena",,,,,,,,
agr:1507,thesis,"Klijavost sjemena kumina (Cuminum cyminum L.) na tržištu Republike Hrvatske","Vranjković, Ivna",,,,,,,,
agr:1629,thesis,"Udomaćenje suncokreta (Helianthus annuus L.)","Košćak, Kristina",,,,,,,,
agr:1341,thesis,"Biokemijska raznolikost prirodnih populacija dalmatinskog buhača (Tanacetum cinerariifolium)","Osredečki, Anja",,,,,,,,
agr:1268,thesis,"Udomaćenje vrsta roda Cucurbita","Krnjak, Tea",,,,,,,,
agr:811,thesis,"Procjena dormantnosti i posliježetvenog dozrijevanja u populaciji rekombinatnih inbred linija pšenice","Rajković, Bruno",,,,,,,,
agr:657,thesis,"Genetska raznolikost graha trešnjevca","Radić, Marija",,,,,,,,
agr:646,thesis,"Učinak selekcije na otpornost na priježetveno proklijavanje u ranim razdvajajućim generacijama pšenice","Đuretec, Krešimir",,,,,,,,
agr:524,thesis,"Bioraznolikost samoniklog ljekovitog i aromatičnog bilja na području općine Karojba","Srdoč, Marinela",,,,,,,,
agr:486,thesis,"Određivanje podrijetla primki graha trešnjevca pomoću fazeolina","Krenos, Katarina",,,,,,,,
agr:357,thesis,"Istraživanje genetske čistoće kultivara pšenice (Triticum aestivum L.) mikrosatelitskim markerima","Fuchs, Dijana",,,,,,,,
agr:408,thesis,"Raznolikost ljekovitog i aromatičnog bilja benkovačkog kraja","Bačić, Suzana",,,,,,,,
