﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:4735,thesis,"Ocjena efikasnosti uzgoja žitarica zemalja EU primjenom analize omeđivanja podataka","Bibić, Karlo",,,,,,,,
efri:4720,thesis,"Monopol na primjeru Športsko-rekreacijskog centra Sisak","Mitar, Lucija",,,,,,,,
efri:4629,thesis,"Energetska pismenost studenata Ekonomskog fakulteta u Rijeci","Sinčić, Dorotea",,,,,,,,
efri:4623,thesis,"Oligopol mobilnih telekomunikacija u Republici Hrvatskoj","Perčić, Jakov",,,,,,,,
efri:4591,thesis,"Utjecaj reklama na ponašanje potrošača","Kovačević, Hana",,,,,,,,
efri:4083,thesis,"Iracionalno ponašanje potrošača i iracionalne kupnje","Selar, Simona",,,,,,,,
efri:4020,thesis,"Pozitivne eksternalije na primjeru energetske obnove dječjeg vrtića ""Ivančice"" Ivanec","Šoštar, Nina",,,,,,,,
efri:3422,thesis,"Društvena odgovornost farmaceutskih kompanija u Republici Hrvatskoj","Vranješ, Tanja",,,,,,,,
efri:3420,thesis,"Mikroekonomska analiza ponude i potražnje na tržištu farmaceutskih proizvoda","Visković, Luka",,,,,,,,
efri:3414,thesis,"Monopol hrvatskog prijevoznika Croatia Airlines na tržištu hrvatskog putničkog avioprometa","Gran, Samanta",,,,,,,,
efri:2851,thesis,"Parcijalni monopol na tržištu internet tražilica","Bilić, Anton",,,,,,,,
efri:2057,thesis,"Prirodni monopol na primjeru ZET-a","Mikelić, Ivana",,,,,,,,
efri:2155,thesis,"Problem monopola i nesavršenosti tržišta","Tomšić, Mario",,,,,,,,
efri:1652,thesis,"Opravdanost otvaranja obiteljskog doma za starije i nemoćne osobe na području Primorsko-goranske županije","Žitnjak, Ivana",,,,,,,,
efri:1643,thesis,"Poslovni plan - otvaranje mini kampa na otoku Krku","Povrlišak, Ružica",,,,,,,,
efri:1368,thesis,"Društvena odgovornost trgovačkih lanaca u Republici Hrvatskoj","Šincek, Giovanna",,,,,,,,
efri:1236,thesis,"Teorijska obrada poslovnog plana ekonomičnosti investiranja u Dom za starije osobe - bez osnivanja ustanove","Batušić, Željko",,,,,,,,
efri:1219,thesis,"Komparacijska analiza vrednovanja poduzeća na primjeru Adris grupe d.d.","Aničić, Morena",,,,,,,,
efri:1221,thesis,"Utjecaj EU fondova na mala i srednja poduzeća","Gojević, Marko",,,,,,,,
efri:1199,thesis,"Činitelji uspješnosti startup poduzeća","Petričić, Natali",,,,,,,,
efri:1198,thesis,"Upravljanje rizicima u poslovanju poduzeća IRT-HIDRO d.o.o.","Rožić, Barbara",,,,,,,,
efri:1193,thesis,"Točka pokrića troškova kao temelj odlučivanja","Pogorilić, Edita",,,,,,,,
efri:1192,thesis,"Crowdfunding kao alternativni izvor financiranja projekta","Špelić, Ivana",,,,,,,,
efri:1189,thesis,"Korporacijsko poduzetništvo","Prebanda, Sanja",,,,,,,,
efri:968,thesis,"Problem asimetrije informacija u osiguranju automobila","Marglin, Maja",,,,,,,,
efri:956,thesis,"Primjena teorije igara u poslovanju","Frljić, Patrik",,,,,,,,
efri:959,thesis,"Učinci spajanja dvaju osiguravajućih društava: poduzeća Basler i UNIQA","Knežević, Dario",,,,,,,,
efri:958,thesis,"Važnost ljudskog kapitala u turizmu","Klunić, Paula",,,,,,,,
efri:913,thesis,"Oblici financiranja malih i srednjih poduzeća u Hrvatskoj i Češkoj","Vodjerek, Denis",,,,,,,,
efri:831,thesis,"Društveno odgovorno poslovanje dm-drogerie markt d.o.o.","Gluščić, Marina",,,,,,,,
efri:811,thesis,"Mogućnosti razvoja ruralnog turizma u Istarskoj županiji","Šorgo, Valentina",,,,,,,,
efri:817,thesis,"Procjena vrijednosti poduzeća Ikarplast d.o.o.","Živković, Helena",,,,,,,,
efri:808,thesis,"Utjecaj poduzeća Koprivnički poduzetnik na razvoj poduzetništva u Koprivničko-križevačkoj županiji","Salopek, Petar",,,,,,,,
efri:764,thesis,"Razvojne mogućnosti poduzetništva u Republici Hrvatskoj","Stužić, Valentina",,,,,,,,
efri:1044,thesis,"Akumulacija kapitala i nejednakosti u tržišnoj koncentraciji na primjeru maloprodaje u Republici Hrvatskoj","Žunić, Luka",,,,,,,,
efri:1030,thesis,"Društvena odgovornost konvencionalnih i islamskih banaka s posebnim osvrtom na vrijeme posljednje gospodarske krize","Feranda, Filip",,,,,,,,
efri:1032,thesis,"Monopolska diskriminacija cijena na primjeru elektroenergetskog sektora Republike Hrvatske","Šeškar, Ema",,,,,,,,
efri:1025,thesis,"Oligopol na tržištu mobilnih telekomunikacija Republike Hrvatske: primjena Bertrandovog modela","Batelić, Tamara",,,,,,,,
efri:714,thesis,"Analiza troškova u poduzeću Gala d.o.o.","Crnković, Iva",,,,,,,,
efri:993,thesis,"Monopol na primjeru poduzeća ""Hrvatske vode""","Bulić, Sanja",,,,,,,,
efri:685,thesis,"Poduzetništvo u Varaždinskoj županiji","Hudinčec, Ivana",,,,,,,,
efri:640,thesis,"Obitelj kao nositelj poduzetništva","Fak, Valentina",,,,,,,,
efri:615,thesis,"Opravdanost ulaganja u Bluegreen liniju prozora i vrata poduzeća Troha-Dil iz Bjelovara","Miškulin, Miroslava",,,,,,,,
efri:613,thesis,"Poslovni plan projekta navodnjavanja duhana - OPG Bunderle Josip","Bunderle, Marija",,,,,,,,
efri:609,thesis,"Mjere i poticaji razvoju malog poduzetništva sa posebnim naglaskom na žene poduzetnice","Lončarić, Inja",,,,,,,,
efri:608,thesis,"Mogućnosti poslovnih inkubatora i akceleratora na primjeru Founder Institute-a","Gnjidić, Zoran",,,,,,,,
efri:596,thesis,"Dugoročni razvoj tvornice pumpi ""Croatia Pumpe Nova"" iz Karlovca","Popović, Marija",,,,,,,,
efri:573,thesis,"Upravljanje rizicima u poduzeću ""Vendrija"" d.o.o.","Papić, Mirjana",,,,,,,,
efri:564,thesis,"Inovativnost i kreativnost u poduzetništvu","Palić, Cecilija",,,,,,,,
efri:343,thesis,"Ocjenjivanje efikasnosti fakulteta metodom analize omeđivanja podataka (AOMP)","Skalak, Nikolina",,,,,,,,
efri:342,thesis,"Teorija igara i njezina primjena u analizi odnosa tržišta rada i sustava obrazovanja","Jadreškić, Ornella",,,,,,,,
efri:276,thesis,"Financiranje i provedba projekata Europskih strukturnih i investicijskih fondova za male i srednje poduzetnike u Republici Hrvatskoj","Vuičić, Davor",,,,,,,,
efri:275,thesis,"Vrednovanje poduzeća - Jadranka kampovi d.o.o.","Tolić, Josip",,,,,,,,
efri:489,thesis,"Kartel zemalja izvoznica nafte","Plišić, Lovro",,,,,,,,
efri:451,thesis,"Djelatnost opskrbe električne energije u Repubici Hrvatskoj","Topalović, Martin",,,,,,,,
efri:438,thesis,"Oligopol u farmaceutskoj industriji Republike Hrvatske","Ivanšćak, Valentina",,,,,,,,
efri:182,thesis,"Poslovni plan obrta ""Palmaturs"" Jastrebarsko","Crljenica, Alenka",,,,,,,,
efri:116,thesis,"Promocija poduzetništva i cjeloživotnog učenja u Gradu Duga Resa","Matešić, Antonela",,,,,,,,
efri:109,thesis,"Analiza rizika u poslovanju hotela ""Amarilis""","Lorković, Josipa",,,,,,,,
efri:111,thesis,"Analiza troškova poslovanja poduzeća Promming d.o.o.","Vožar, Kristina",,,,,,,,
efri:370,thesis,"Eksternalije u naftnoj industriji","Pavlović, Filip",,,,,,,,
efri:110,thesis,"Financiranje malog i srednjeg poduzetništva iz programa Poduzetnčki impuls","Muža, Helena",,,,,,,,
