﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:5106,thesis,"Analiza integriteta cjevovoda","Pavlović, Luka",,,,,,,,
fsb:4171,thesis,"Rekonstrukcija cjevovodnog sustava","Opetuk, Filip",,,,,,,,
fsb:4815,thesis,"Eksperimentalno određivanje karakteristika modela Pelton turbine","Guć, Luka",,,,,,,,
fsb:4810,thesis,"Istraživanje otpora potopljenog dijela jedrilice klase Optimist","Vasilj, Andrej",,,,,,,,
fsb:4830,thesis,"Proračun snage vjetro-turbine","Išek, Ivan",,,,,,,,
fsb:4805,thesis,"Izračun sile otpora i uzgona aero - profila","Tatomir, Niko",,,,,,,,
fsb:4766,thesis,"Istraživanje otpora potopljenog dijela jedrilice klase Optimist","Markučič, Vedrana",,,,,,,,
fsb:4801,thesis,"Izračun h-Q karakteristike srčane pumpe","Horvat, Marko",,,,,,,,
fsb:4802,thesis,"Proračun propelera za pogon malog pomoćnog čamca","Kraljić, Nikola",,,,,,,,
fsb:4803,thesis,"Proračun koeficijenata uzgona i otpora rotora vjero-turbine","Kus, Jurica",,,,,,,,
fsb:4796,thesis,"Proračun snage vjetro-elektrane","Išek, Ivan",,,,,,,,
fsb:4794,thesis,"Raspored tlaka na lopatice aksijalne turbine (Kaplan)","Guć, Luka",,,,,,,,
fsb:1182,thesis,"Idejni projekt hidrauličkog stola","Plavotić, Marija",,,,,,,,
fsb:993,thesis,"Optimizacija vodovoda grada Velike Gorice","Gunjević, Bojan",,,,,,,,
fsb:4791,thesis,"Zaštita pumpnog postrojenja od hidrauličkog udara","Bačelić Medić, Zlatko",,,,,,,,
fsb:4783,thesis,"Određivanje volumena tlačne posude za ublažavanje hidrauličkog udara pomoću teorije krutog stupca","Virag, Lana",,,,,,,,
fsb:4831,thesis,"Zaštita pumpnog postrojenja od hidrauličkog udara","Bartolović, Krešimir",,,,,,,,
fsb:539,thesis,"Numerička simulacija strujanja kroz zasun","Drašković, Hrvoje",,,,,,,,
fsb:4780,thesis,"Zaštita pumpnog postrojenja od hidrauličkog udara","Stuhne, Mario",,,,,,,,
fsb:4773,thesis,"Izračun h-Q karakteristike pumpe Jedinstvo Ib/180","Mikulčić, Hrvoje",,,,,,,,
fsb:4775,thesis,"Izračun otpora krovne kutije montirane na osobni automobil","Korade, Ivan",,,,,,,,
