﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1175,thesis,"KOŽNI SARKOMI MAČAKA – RETROSPEKTIVNI PRIKAZ SLUČAJEVA DIJAGNOSTICIRANIH NA ZAVODU ZA VETERINARSKU PATOLOGIJU U RAZDOBLJU 2010. - 2022.","Donkov, Nikolina",,,,,,,,
vef:1180,thesis,"Usporedba patoloških karakteristika mastocitoma u pasa i mačaka","Machaček, Dora",,,,,,,,
vef:1138,thesis,"Uporaba CD3 i CD79 protutijela u svrhu utvrđivanja omjera tumor-infiltrirajućih limfocita (TIL) kod planocelularnih karcinoma uške u mačaka","Serdar, Nikola",,,,,,,,
vef:890,thesis,"DVOSTUPANJSKO STUPNJEVANJE CITOLOŠKIH UZORAKA MASTOCITOMA PASA","Ribarić, Petra",,,,,,,,
vef:913,thesis,"Citološka pretraga slezena pasa: pregled nalaza Zavoda za Veterinarsku patologiju, Veterinarskog fakulteta u Zagrebu u desetogodišnjem razdoblju","Budicin, Emanuel",,,,,,,,
vef:767,thesis,"Citološka pretraga limfnih čvorova pasa: Pregled nalaza Zavoda za veterinarsku patologiju, Veterinarskog fakulteta u Zagrebu u desetogodišnjem razdoblju","Belobrk, Kristina",,,,,,,,
vef:766,thesis,"Određivanje dobi pasa na temelju računalne analize makrofotografija čeljusti pasa","Makšan, Mateo",,,,,,,,
vef:740,thesis,"PREGLED NEONATALNE PATOLOGIJE I UZROKA UGINUĆA ŠTENADI RAZUĐENIH NA ZAVODU ZA VETERINARSKU PATOLOGIJU U RAZDOBLJU 2009.-2019.","Adanić, Jelena",,,,,,,,
vef:680,thesis,"Komparativna analiza citoloških i histopatoloških karakteristika melanocitnih tumora pasa","Vuković, Sunčana",,,,,,,,
vef:712,thesis,"BOLESTI DONJEG URINARNOG TRAKTA KOD MAČAKA","Veličan, Marin",,,,,,,,
vef:615,thesis,"Patološke karakteristike neoplastičnih promjena hrvatskih autohtonih pasmina pasa","Židak, Helena",,,,,,,,
vef:596,thesis,"Kožne lezije na kičicama konja - pregled incidencije i morfologije lezija","Percan, Valentina",,,,,,,,
vef:438,thesis,"Kanini kutani histiocitom: Citološke karakteristike - retrospektivni prikaz slučajeva dijagnosticiranih na Zavodu za veterinarsku patologiju 2009.-2018.","Kampuš, Anja",,,,,,,,
vef:437,thesis,"Patohistološke osobitosti jetara kod fascioloidoze jelena običnoga i svinje divlje","Škvorc, Nikolina",,,,,,,,
vef:405,thesis,"Pregled uzroka uginuća životinja u anesteziji ili neposredno nakon nje","Bašić, Ana Maria",,,,,,,,
vef:263,thesis,"Pregled podudarnosti citopatoloških i histopatoloških dijagnoza od istovjetnih lezija sa Zavoda za veterinarsku patologiju od 2009. do 2016. godine","Dvoršćak, Maja",,,,,,,,
vef:309,thesis,"Pregled patoloških promjena i uzroka uginuća životinja iz zooloških vrtova u Republici Hrvatskoj","Trnski, Sara",,,,,,,,
vef:258,thesis,"Promjene položaja crijeva kao uzrok smrti kod konja","Konstantinović, Nika",,,,,,,,
vef:289,thesis,"Ekspresija E-kadherina u tumorima apokrinih i lojnih žlijezda kože u pasa i povezanost s preživljavanjem","Mihoković, Ivana",,,,,,,,
vef:248,thesis,"Pregled tumora crijeva kod mačaka","Barišić, Tina",,,,,,,,
vef:130,thesis,"Usporedba citomorfoloških kriterija malignosti sa sastavom međustanične tvari kutanih mastocitoma pasa","Kajin, Filip",,,,,,,,
