﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9655,thesis,"Analiza nestacionarnih pojava pri puštanju vrelovoda u rad","Heinrich, Ivan",,,,,,,,
fsb:9613,thesis,"Analiza nestacionarnih pojava u cjevovodu s vodnom turbinom","Gržan, Ante",,,,,,,,
fsb:9560,thesis,"Numeričko modeliranje hlađenja sustava kočnica automobila","Anđel, Martin",,,,,,,,
fsb:8374,thesis,"Računalna simulacija strujanja krvi u arteriji s premosnicom","Petric, Blaž",,,,,,,,
fsb:6885,thesis,"Utjecaj visoke zgrade na strujanje zraka u urbanom okruženju","Nobilo, Martina",,,,,,,,
fsb:4682,thesis,"Analiza hidrodinamičkih sila pri gibanju ""kite foil"" daske","Jušić, Dario",,,,,,,,
fsb:4562,thesis,"Računalna simulacija stacionarnog i nestacionarnog strujanja u složenoj cjevovodnoj mreži","Milović, Philipp",,,,,,,,
fsb:4385,thesis,"Računalna simulacija hidrauličkog udara izazvanog zatvaranjem ventila u cjevovodu zrakaste strukture","Kovačić, Luka",,,,,,,,
fsb:4765,thesis,"Analiza nestlačivog strujanja fluida u blizini rotirajućeg diska","Pešorda, Filip",,,,,,,,
fsb:4760,thesis,"Analiza utjecaja inercije rotora pumpe na promjenu tlaka u cjevovodu nakon ispada pumpe","Jelušić, Toni",,,,,,,,
fsb:4811,thesis,"Modeliranje zatvaranja zaklopke i predvišanje pojave hidrauličkog udara","Levak, Gabrijel",,,,,,,,
fsb:4808,thesis,"Utjecaj razmaka između vodećeg i pratećeg automobila na koeficijente aerodinamičkih sila","Pašić, Aleksandar",,,,,,,,
fsb:1186,thesis,"Mjerna linija za laboratorijsku vježbu ""Centrifugalna pumpa""","Crnić, Srđan",,,,,,,,
fsb:1067,thesis,"Eksperimentalno i numeričko optimiranje sustava za navodnjavanje","Jović, Ivan",,,,,,,,
fsb:4769,thesis,"Određivanje koeficijenata sila glisirajućeg profila","Barbača, Luka",,,,,,,,
fsb:4767,thesis,"Zaštita pumpnog postrojenja od hidrauličkog udara","Kuhar, Matija",,,,,,,,
fsb:4782,thesis,"Numerička simulacija strujanja zraka u cijevi s prigušnicom","Kardum, Stipe",,,,,,,,
fsb:4770,thesis,"Analiza pada tlaka kroz burobrane napravljene iz profila različitih poprečnih presjeka","Pacak, Matija",,,,,,,,
fsb:1066,thesis,"Analiza polja brzine strujanja iza prepreke iz tehničkog tekstila","Jalušić, Boris",,,,,,,,
