﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1301,thesis,"Mrtva priroda","Nikolić, Ivan",,,,,,,,
aukos:1249,thesis,"Hibridna animacija","Radačić, Marina",,,,,,,,
aukos:1255,thesis,"Priča prikazana kriptičnim znakovima","Maras, Antonio",,,,,,,,
aukos:1205,thesis,"""Redukcija konstrukcije""","Maksimović, Srđana",,,,,,,,
aukos:1207,thesis,"Likovno djelo kao poticaj za likovnu aktivnost","Marguš, Ana",,,,,,,,
aukos:1208,thesis,"Tijelo slike","Marguš, Ana",,,,,,,,
aukos:1206,thesis,"""Dernek""","Tadić, Mislav",,,,,,,,
aukos:1171,thesis,"/Počeci apstraktne slike","Radić, Filip",,,,,,,,
aukos:1170,thesis,"Freska u suvremenoj umjetnosti","Radić, Filip",,,,,,,,
aukos:1133,thesis,"Grafički roman: Što donosi vjetar","Zoldoš, Lidija",,,,,,,,
aukos:1130,thesis,"Generacija xy THE MILLENNIALS","Šokčević, Katarina",,,,,,,,
aukos:1125,thesis,"Izolacija i izloženost","Herega, Tomislav",,,,,,,,
aukos:1124,thesis,"Likovne radionice kao oblik kontinuiranog učenja","Herega, Tomislav",,,,,,,,
aukos:1127,thesis,"Razvoj opće kreativnosti učenika putem likovnog obrazovanja","Vukelić, Dario",,,,,,,,
aukos:1131,thesis,"Specifičnost likovnog izraza kod djece s autizmom","Šokčević, Katarina",,,,,,,,
aukos:1128,thesis,"Suženi prostori","Vukelić, Dario",,,,,,,,
aukos:1139,thesis,"Godišnja doba","Pavlović, Leo",,,,,,,,
aukos:1140,thesis,"Mrtva priroda","Janković, Karmela",,,,,,,,
aukos:891,thesis,"Aglomeracija i repulzija u tonskom crtežu","Lasić, Ebony",,,,,,,,
aukos:905,thesis,"Analiza emocija u dječjim likovnim radovima u korelaciji s bojom","Ređa, Doris",,,,,,,,
aukos:904,thesis,Paralele,"Ređa, Doris",,,,,,,,
aukos:890,thesis,"Stavovi učenika o ozračju na nastavi likovne kulture","Lasić, Ebony",,,,,,,,
aukos:895,thesis,"Utjecaj suvremenih medija na nastavu likovne kulture","Šarić, Anton",,,,,,,,
aukos:894,thesis,Veličina-važnost,"Šarić, Anton",,,,,,,,
aukos:900,thesis,"Fragmenti forme","Smokrović, Ana",,,,,,,,
aukos:901,thesis,"Kreativne kompetencije nastavnika likovne umjetnosti","Smokrović, Ana",,,,,,,,
aukos:912,thesis,"Poticanje kreativnosti u nastavi likovne kulture","Medić, Tina",,,,,,,,
aukos:913,thesis,"Sjena kao tijelo","Medić, Tina",,,,,,,,
aukos:896,thesis,"Lorem ipsum","Jelenčić, Josip",,,,,,,,
aukos:898,thesis,"Senzibiliziranje učenika osnovne škole za razvoj sposobnosti i nagnuća u likovnoj kluturi","Jelenčić, Josip",,,,,,,,
aukos:906,thesis,"Važnost komunikacije s djelima vizualne kulture / Sloboda i koncept","Gojkov, Zorica",,,,,,,,
aukos:709,thesis,"Trag natrag","Mihaljević, Tina",,,,,,,,
aukos:712,thesis,"Trag natrag / Fraktalni crtež kao terapeutska metoda","Mihaljević, Tina",,,,,,,,
aukos:730,thesis,"Tradicijska umjetnost u kontekstu likovnih motiva u nastavi likovne kulture","Farkaš, Kristina",,,,,,,,
aukos:689,thesis,"Utjecaj glazbe i podsvijesti na gestikularnu apstrakciju","Oroz, Dajana",,,,,,,,
aukos:627,thesis,"9 glava","Arnold, Karlo",,,,,,,,
aukos:624,thesis,"Budućnost je ženska; slikovnica za feminizam","Mataković, Diana",,,,,,,,
aukos:729,thesis,"Coveri vožnje","Farkaš, Kristina",,,,,,,,
aukos:585,thesis,"Oblikovanje slikovnice","Biondić, Maja",,,,,,,,
aukos:576,thesis,Plakati,"Kralik, Dora",,,,,,,,
aukos:625,thesis,"Slikarske tehnike u osnovnoj školi","Mataković, Diana",,,,,,,,
aukos:558,thesis,"3. godina 2020.","Nikolić, Ivan",,,,,,,,
aukos:562,thesis,Autoportret,"Tadić, Mislav",,,,,,,,
aukos:574,thesis,Autoportret,"Ivanković, Laura",,,,,,,,
aukos:568,thesis,"Istina tamnog svijetla","Ljulj, Filip",,,,,,,,
aukos:559,thesis,"Oblikovanje likova iz mašte","Radačić, Marina",,,,,,,,
aukos:553,thesis,"Vertikale grada","Maksimović, Srđana",,,,,,,,
aukos:554,thesis,"Školsko igralište","Knežević, Vedran",,,,,,,,
aukos:438,thesis,"Monumenta Panonnica","Jelenc Grahovac, Tomaž",,,,,,,,
aukos:676,thesis,"Animalizam kao tema u nastavi likovne kulture","Banjac, Senka",,,,,,,,
aukos:644,thesis,"DJECA S DOWNOVIM SINDROMOM I ART TERAPIJA","Kovačević, Stella",,,,,,,,
aukos:636,thesis,"Darovitost i kreativnost djece s teškoćama u razvoju kroz art terapiju (likovno područje)","Rendulić, Antonio",,,,,,,,
aukos:688,thesis,"Implementacija održivog razovja u nastavi kroz koncept zelene arhitekture","Oroz, Dajana",,,,,,,,
aukos:668,thesis,Mir,"Vidačić, Vanesa",,,,,,,,
aukos:437,thesis,"REFERIRANJE NA DJEČJI CRTEŽ U KONTEKSTU MODERNE I SUVREMENE UMJETNOSTI","Jelenc Grahovac, Tomaž",,,,,,,,
aukos:657,thesis,"Simbolizam u dječjem likovnom stvaralaštvu","Meković, Marin",,,,,,,,
aukos:626,thesis,"Suvremena umjetnost kao izraz komunikacije u nastavi likovne kulture","Arnold, Karlo",,,,,,,,
aukos:584,thesis,"ULOGA NASTAVE LIKOVNE KULTURE U SUVREMENOM DRUŠTVU","Krklec, Matea",,,,,,,,
aukos:471,thesis,"UTJECAJ PAMETNIH UREĐAJA U VIZUALNOJ PERCEPCIJI DJECE U RANOJ DOBI","Medarski, Ivona",,,,,,,,
aukos:32,thesis,"10. svibnja 2019.","Vidmar, Vinko",,,,,,,,
aukos:45,thesis,"Naracija u likovnoj umjetnosti","Krnčević, Ena",,,,,,,,
aukos:685,thesis,"Analiza dječjeg crteža kao komunikacijskog sredstva","Krnčević, Ena",,,,,,,,
aukos:143,thesis,"GRAFIČKE TEHNIKE U OSNOVNOJ ŠKOLI","Brkić, Dario",,,,,,,,
aukos:140,thesis,"MOGUĆNOST INDIVIDUALNOG PRISTUPA U RAZVOJU DJEČJEG LIKOVNOG STVARALAŠTVA","Janković, Ena",,,,,,,,
aukos:478,thesis,"Primjena likovnih tehnika u izvannastavnim aktivnostima","Vidmar, Vinko",,,,,,,,
uaos:389,thesis,"Kiparske tehnike u osnovnoj školi","Petrak, Matija",,,,,,,,
aukos:204,thesis,"Korelacija u izradi nastavnih jedinica u nastavi likovne kulture","Krešo, Tamara",,,,,,,,
aukos:413,thesis,"ŠAH I VIZUALNI PROSTOR","Trepić, Dorian",,,,,,,,
aukos:9,thesis,"Šablona i stereotip u dječjem likovnom izrazu","Barišić, Josip",,,,,,,,
uaos:284,thesis,"Margina središta","Bogović, Ivan",,,,,,,,
uaos:286,thesis,"Razvoj percepcije","Bogović, Ivan",,,,,,,,
uaos:311,thesis,"Fantastični bestijarij-kuharica","Jozić, Ivana",,,,,,,,
uaos:306,thesis,"Tragovi pokreta-vizualizacija i procesualnost","Štark, Mia",,,,,,,,
uaos:238,thesis,"Arhetip - od dječjeg izraza do visoke umjetnosti","Cvijanović, Dorotea",,,,,,,,
uaos:236,thesis,"Bestijarij podsvijesti - Terra incognita","Cvijanović, Dorotea",,,,,,,,
uaos:314,thesis,"ILUSTRACIJA U NASTAVI","Jozić, Ivana",,,,,,,,
uaos:348,thesis,"INTEGRACIJA SADRŽAJA VIZUALNE KULTURE U NASTAVNIM PREDMETIMA","Đurkić, Ida",,,,,,,,
uaos:338,thesis,"KOGNITIVNI RAZVOJ I DJEČJI CRTEŽ U RANOJ ŽIVOTNOJ DOBI","Čokljat, Dino",,,,,,,,
uaos:327,thesis,"KORELACIJA IZMEĐU MOTIVACIJE I KREATIVNOSTI U DJEČJEM LIKOVNOM IZRAZU","Beljan, Ana",,,,,,,,
uaos:295,thesis,"NOVO ČITANJE DREVNOG- VAŽNOST MITOLOGIJE, BAJKI I RELIGIJSKIH TEMA U MOTIVIMA ZA LIKOVNO IZRAŽAVANJE","Livović, Martina",,,,,,,,
uaos:307,thesis,"Taktilna percepcija djece u osnovnoj školi","Štark, Mia",,,,,,,,
uaos:329,thesis,"USPOREDBA RAZLIČITIH PRIMJERA RAZVOJA PRIKAZA LJUDSKOG LIKA I PROSTORA U DJEČJEM CRTEŽU","Mišković, Jasmin",,,,,,,,
uaos:299,thesis,"Utjecaj medija na dječje likovno stvaralaštvo","Ban, Romana",,,,,,,,
uaos:93,thesis,"Znakovi u dječjem crtežu, art terapija","Krajček, Anja",,,,,,,,
