﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1223,thesis,"Projektiranje unikatne kolekcije zavodljivog ženskog donjeg rublja","Škaper, Ivana",,,,,,,,
ttf:1184,thesis,"Utjecaj reljefnosti pletiva na otisnuti uzorak","Bole, Dijana",,,,,,,,
ttf:1233,thesis,"Vrednovanje taktilne udobnosti starene i nestarene sportske odjeće","Vlainić, Iva",,,,,,,,
ttf:1183,thesis,"Projektiranje kolekcije odjeće inspirirane jadranskom obalom","Blažina, Karlo",,,,,,,,
ttf:1123,thesis,"Politički aktivizam: odjeća kao simbol otpora","Jančiković, Ana",,,,,,,,
ttf:1110,thesis,"Projektiranje kolekcije odjeće za aktivni dio pastorala sestara kćeri Marije pomoćnice prema anketnom istraživanju","Bodrožić, Mihaela",,,,,,,,
ttf:1097,thesis,"Estetska i konceptualna uloga krvi i menstrualnog ciklusa u suvremenoj umjetnosti i modnom dizajnu","Bašić, Ines",,,,,,,,
ttf:1066,thesis,"Vrednovanje taktilne udobnosti pletene sportske odjeće","Bojko, Andrea",,,,,,,,
ttf:1048,thesis,"Analiza svojstava materijala namijenjenih izradi odjeće za nogomet","Novak-Stanko, Petra",,,,,,,,
ttf:1047,thesis,"Analiza vlačnih svojstava pređa različitih konstrukcijskih karakteristika","Harasemljuk, Tomislav",,,,,,,,
ttf:1052,thesis,"Aproprijacija avangardne umjetnosti u modi 90-ih","Čerkić, Danijel",,,,,,,,
ttf:1049,thesis,"Karakteristike pređa i pletiva za izradu nogometnih dresova","Adžić, Lea",,,,,,,,
ttf:1095,thesis,"Ukrasni otvori s ispunom od opeke na Vršilnici u kompleksu Novih dvora kao inspiracija za razvoj kolekcije pletiva","Marković, Ernestina",,,,,,,,
ttf:1108,thesis,"Reinterpretacija rimske muške odjevne kompozicije po rimskoj skulpturi Augustusa iz Prima Porta (20. pr. Kr.)","Gaunt, Emma Stephanie",,,,,,,,
ttf:1035,thesis,"Fizikalno-mehanička svojstva pređa za izradu sportske odjeće","Zrno, Barbara",,,,,,,,
ttf:1039,thesis,"Primjena termografije u vrednovanju sportske odjeće","Ćirković, Matea",,,,,,,,
ttf:1007,thesis,"Dizajn i projektiranje pletenih elemenata dječjih interijera","Novak, Laura",,,,,,,,
ttf:1010,thesis,"Projektiranje kolekcije ženskih kupaćih kostima prema svojstvima materijala","Subanović, Leo",,,,,,,,
ttf:1096,thesis,"Kritika modnog sistema: doprinos Tansy E. Hoskins razumijevanju posljedica brze mode","Ritoša, Sara",,,,,,,,
ttf:1019,thesis,"Vlastiti prozni tekst ""Tajanstveni Islefort"" kao inspiracija za realizaciju kostima te izvedbu u video formatu","Polović, Karmen",,,,,,,,
ttf:1040,thesis,"Muzej - prostor promocije i prezentacije modnih opusa i trendova","Rogač, Ana",,,,,,,,
ttf:994,thesis,"Teorijska analiza modno-odjevne kompozicije s portreta Lucretia Chandler (1763.), autora John Singleton Copleya","Samardžija, Petra",,,,,,,,
ttf:1098,thesis,"Termografija u vrednovanju svojstava tekstilnih proizvoda","Rosić, Dominika",,,,,,,,
ttf:999,thesis,"Fizikalno-mehanička svojstva pletiva za sportsku odjeću","Stulić, Dolores",,,,,,,,
ttf:876,thesis,"„MISS FISHER´S MURDER MYSTERIES“ – ANALIZA KOSTIMA ZA TELEVIZIJSKU SERIJU","Krile, Martina",,,,,,,,
ttf:897,thesis,"Modni trend Cul de Paris s kraja 19. stoljeća - primjena u filmskoj kostimografiji","Ptičar, Martina",,,,,,,,
ttf:769,thesis,"Analiza kostima Wonder Woman - odjevni simbol emancipacije žena","Pilić, Tena",,,,,,,,
ttf:940,thesis,"Odnos feminističkih teorija i modnog marketinga","Voloder, Ana",,,,,,,,
ttf:771,thesis,"Usporedba modnog rukopisa Giannija i Donatelle Versace","Vrabac, Sara",,,,,,,,
ttf:784,thesis,"Hvataljke za hvatanje tekstilnog materijala robotom","Crnoja, Ana",,,,,,,,
ttf:790,thesis,"Primjena tradicionalnih tehnika tkanja, makramea i kukičanja u izradi tekstilnih instalacija","Holjak, Nikolina",,,,,,,,
ttf:821,thesis,"Oglašavanje u modnom marketingu: primjer oglašavanje modne marke Versace","Topolko, Paula",,,,,,,,
ttf:820,thesis,"Ovojni tip odjeće - povijesni osvrt i primjena u suvremenom modnom dizajnu","Rimac, Ariana",,,,,,,,
ttf:829,thesis,"Modni turizam u Hrvatskoj - primjer Trsta od 1955. - 1980.","Frleta, Mia",,,,,,,,
ttf:837,thesis,"Društvena uloga nakita i njegova prezentacija u mediju modne fotografije","Gržin, Nera",,,,,,,,
ttf:635,thesis,"Kostim za lik ""Ludi klobučar"" - analiza, determinacija i reinterpretacija","Kovaček, Lara",,,,,,,,
ttf:786,thesis,"Utjecaj koncentracije optičkog bjelila na bjelinu i UV zaštitu poliesterskih tkanina","Kašaj, Petra",,,,,,,,
ttf:616,thesis,"Analiza promotivnih aktivnosti na primjeru luksuznih modnih marki","Dujić, Dino",,,,,,,,
ttf:605,thesis,"Analiza strukturnih parametara i svojstava efektnih pređa","Žilavčić, Tea",,,,,,,,
ttf:560,thesis,"Projektiranje uređaja za ispitivanje zrakopropusnosti tekstilnog materijala","Brkić, Vlado",,,,,,,,
ttf:553,thesis,"Projektiranje pređa s ciljem poboljšanja uporabnih svojstava pletiva","Ivšac, Paula",,,,,,,,
ttf:534,thesis,"Hipi generacija i njezin utjecaj na hrvatsku modu","Miškulin, Emma Alexandra Josipa",,,,,,,,
ttf:517,thesis,"Analiza svojstava pređa koje se koriste za očuvanje dentalnog zdravlja","Cvetko, Martina",,,,,,,,
ttf:567,thesis,"Analiza vlačnih svojstva pređa koje se primjenjuju u izviđaštvu","Petrov, Antonija",,,,,,,,
ttf:566,thesis,"Primjena termografije u tekstilu","Filipović, Marina",,,,,,,,
ttf:504,thesis,"Marketing miks modne marke ""Anello""","Obajdin, Paulina",,,,,,,,
ttf:445,thesis,"Filmski kostim i njegov utjecaj na modu","Moslavac, Ana",,,,,,,,
ttf:442,thesis,"Modna fotografija inspirirana opusom Richarda Avedona i Helmuta Newtona","Petešić, Mia",,,,,,,,
ttf:458,thesis,"Naborni prepleti u proizvodnji pletiva","Šćulac, Tanja",,,,,,,,
ttf:640,thesis,"Dizajn i izrada pletiva za elemente interijera","Bošković, Samanta",,,,,,,,
ttf:358,thesis,"Analiza svojstava kirurških pređa","Zbašnik, Dubravka",,,,,,,,
ttf:324,thesis,"Orijentalni elementi marokanske kulture kao poticaj za istraživanje te realizaciju kolekcije diznaja tekstila","Valjak, Edita",,,,,,,,
ttf:172,thesis,"Kostim iz filma ""The Great Gatsby"" (2013.)","Tunjić, Božica",,,,,,,,
ttf:162,thesis,"Rastezna svojstva projektiranih pređa i pletiva","Ilić, Ana",,,,,,,,
ttf:138,thesis,"Važnost Usterovih statistika za projektiranje pređa","Rosić, Dominika",,,,,,,,
ttf:140,thesis,"Projektiranje pređa za kolekciju stolica","Ojdenić, Dora",,,,,,,,
ttf:171,thesis,"TRGOVAČKI PUTEVI ISTOKA I ZAPADA TE NJIHOV UTJECAJ NA KULTURU ODIJEVANJA OD 9. DO 15. STOLJEĆA","Črnjević, Dora",,,,,,,,
ttf:694,thesis,"Analiza podstavnog pletiva","Jerbić, Petra Karolina",,,,,,,,
ttf:718,thesis,"Rastezljivost desno-desnih platirnih pletiva","Sučić, Toni",,,,,,,,
ttf:650,thesis,"Uloga profila pređe za proces projektiranja","Paić, Kristina",,,,,,,,
ttf:314,thesis,"Čvrstoča pređe vezanih u izviđačke čvorove","Petrov, Antonija",,,,,,,,
ttf:666,thesis,"Automatizacija strojeva za proizvodnju odjeće","Crnoja, Ana",,,,,,,,
ttf:691,thesis,"Svojstva jednostranih osnovinih pletiva","Franić, Lea",,,,,,,,
ttf:361,thesis,"Utjecaj kationiziranja na promjene prvotnih svojstava pamučne tkanine","Marković, Josip",,,,,,,,
ttf:715,thesis,"Diorov New look i njegov utjecaj na modu 50-ih godina","Ribičić, Matea",,,,,,,,
ttf:710,thesis,"Društvene prilike dvadesetih godina 20. stoljeća i njihov utjecaj na modu","Pilić, Tena",,,,,,,,
ttf:88,thesis,"Vrednovanje svojstava pređa koje se koriste kao ambalažni materijal","Filipović, Marina",,,,,,,,
ttf:80,thesis,"Temeljni parametri efektnih pređa","Panić, Josipa-Dora",,,,,,,,
