﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:4162,thesis,"Imunomodulacijska djelovanja anestetika","Klasan, Helena",,,,,,,,
mef:4419,thesis,"Anestezija u bolesnika s epilepsijom","Radevski, Filip",,,,,,,,
mef:4057,thesis,"Komplikacije strojne ventilacije pluća u neurokirurških bolesnika","Herceg, Ana",,,,,,,,
mef:3011,thesis,"Analiza likvora u dijagnostici meningitisa neurokirurških bolesnika","Knežević, Petra",,,,,,,,
mef:2284,thesis,"Hiperoksemija u liječenju teške ozljede mozga","Majdandžić, Ivan",,,,,,,,
mef:2401,thesis,"Poslijeoperacijski poremećaji elektrolita u neurokirurških bolesnika","Malekinušić, Dominik",,,,,,,,
mef:1782,thesis,"Anesteziološki postupci kod budne kraniotomije","Sedinić, Petra",,,,,,,,
mef:1939,thesis,"Invazivno i neinvazivno liječenje boli u perioperacijskom razdoblju","Bolanča, Antonia",,,,,,,,
mef:1889,thesis,"Ljestvice za procjenu dubine kome","Klobučar, Lucija",,,,,,,,
mef:1528,thesis,"Diferencijalna dijagnoza smrti mozga","Kruc, Anamarija",,,,,,,,
mef:1384,thesis,"Djelovanje intravenskih anestetika na moždani protok krvi","Tripković, Marko",,,,,,,,
mef:1531,thesis,"Utjecaj inhalacijskih anestetika na moždani protok krvi","Marketin, Antonio",,,,,,,,
mef:1276,thesis,"Procjena kvalitete oporavka nakon anestezije i operacije","Veronek, Nika",,,,,,,,
mef:1296,thesis,"Mjerenje intrakranijskog tlaka","Pražetina, Marko",,,,,,,,
mef:555,thesis,"Anesteziološke smjernice za pripremu bolesnika za hitne kirurške operacije","Mihelčić, Antonija",,,,,,,,
mef:637,thesis,"Načini djelovanja anestetika","Kovačević, Marcela",,,,,,,,
mef:702,thesis,"Praćenje stanja svijesti kod bolesnika u kirurškoj jedinici intenzivnog liječenja pomoću bispektralnog indeksa","Redžić, Maida",,,,,,,,
mef:816,thesis,"Sekundarne ozljede mozga","Sedić, Martina",,,,,,,,
mef:991,thesis,"Uspješnost primjene posljednje verzije smjernica iz 2015. godine u liječenju sepse","Švajda, Ana",,,,,,,,
mef:801,thesis,"Usporedba statičnih i dinamičkih hemodinamskih parametara u procjeni cirkulirajućeg volumena","Bulum, Antonio",,,,,,,,
mef:297,thesis,"Hipotermija u liječenju teške traumatske ozljede mozga","Meštrović, Mirjana",,,,,,,,
mef:303,thesis,"Mogućnosti liječenja kronične boli","Pavlic-Bermanec, Štefanija",,,,,,,,
mef:372,thesis,"Acute respiratory distress syndrome","Kull, Corey Alexander",,,,,,,,
mef:117,thesis,"Anestezija za bolesnike s neurološkim bolestima","Cinek, Svjetlana",,,,,,,,
mef:89,thesis,"Bolničke infekcije u jedinici intenzivnog liječenja","Blažević, Ivana",,,,,,,,
mef:515,thesis,"Invazivno liječenje boli","Vuđan, Ivana",,,,,,,,
mef:131,thesis,"Nadoknada cirkulirajućeg volumena u šoku","Vresk, Jelena",,,,,,,,
mef:167,thesis,"Osnove mehaničke ventilacijske potpore","Ćurčić, Ela",,,,,,,,
mef:172,thesis,"Osnovni principi liječenja kronične boli lijekovima","Majić, Višnja",,,,,,,,
mef:71,thesis,"Premedikacija tijekom prijeoperacijske pripreme","Gotić, Danijela",,,,,,,,
mef:340,thesis,"Terapijska hipotermija nakon ozljede mozga","Penzar, Ida",,,,,,,,
