﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vern:2792,thesis,"Analiza poslovanja i mogućnosti implementacije kontrolinga u obiteljskom poduzeću za prodaju i servis ugostiteljske opreme","Matić Vrančić, Ana-Marija",,,,,,,,
vern:2537,thesis,"Izazovi korporativnog poduzetništva u brzorastućim tehnološkim poduzećima na odabranom hrvatskom primjeru","Kaluđerović, Nina",,,,,,,,
vern:2512,thesis,"Prilike i izazovi zapošljavanja stranih radnika u malim i srednjim poduzećima u Hrvatskoj","Svetec, Lucija",,,,,,,,
vern:2511,thesis,"Analiza stavova i percepcija najvažnijih dionika o poduzetničkom ekosustavu u Solinu","Gizdić, Bruno",,,,,,,,
vern:2407,thesis,"Analiza mogućnosti rasta obiteljskog mikro poduzeća za distribuciju elektroničkih komponenata","Hrstić, Dora",,,,,,,,
vern:2417,thesis,"Prilike i izazovi zapošljavanja osoba s invaliditetom na odabranim primjerima hrvatskih poduzeća","Antukić, Josipa",,,,,,,,
vern:2147,thesis,"Izazov prijenosa poslovanja na sljedeću generaciju u obiteljskom poduzeću s dva osnivača-suvlasnika","Matijević, Filip",,,,,,,,
vern:2167,thesis,"Izazovi prijenosa poslovanja u malim poduzećima na primjeru Mišić G servisa","Mišić, Zvonimir",,,,,,,,
vern:2127,thesis,"Utjecaj pandemije COVID-19 na poslovanje i upravljanje krizom odabranih fitnes centara","Lovrinčević, Željka",,,,,,,,
vern:2174,thesis,"Dugovječnost obiteljskih poduzeća na primjeru Gavrilović d.o.o.","Kusić, Marijana",,,,,,,,
vern:2025,thesis,"Izazovi vođenja ugostiteljskih poduzeća u Zadru za vrijeme pandemije COVID-19","Perić, Lucian",,,,,,,,
vern:2024,thesis,"Komparativna analiza poduzetničkog ekosustava Hrvatske i Austrije","Čataković, Monika",,,,,,,,
vern:1889,thesis,"Motivacija obiteljskih i neobiteljskih zaposlenika na primjeru poduzeća Grad-Export d.o.o.","Šimić, Ivan",,,,,,,,
vern:1755,thesis,"Analiza mogućnosti uvođenja funkcije kontrolinga u poduzeće Bernarda d.o.o.","Suhić, Domagoj",,,,,,,,
vern:1624,thesis,"Izazovi korporativnog poduzetništva na odabranom primjeru hrvatskog velikog poduzeća","Brletić, Sanja",,,,,,,,
vern:1667,thesis,"Prednosti i nedostaci angažiranja profesionalnih menadžera u obiteljskim poduzećima","Vidović, Ivan",,,,,,,,
vern:1554,thesis,"Izazovi generacijske tranzicije u obiteljskom poduzeću Dasović d.o.o.","Dasović, Antonia",,,,,,,,
vern:1744,thesis,"Izazovi implementacije informacijskog sustava za upravljanje skladištem u poduzeću Bili brig d.o.o.","Šimić, Ivan",,,,,,,,
vern:1666,thesis,"Poslovna analiza djelatnosti minipivovara u Hrvatskoj","Šalinović, Lucija",,,,,,,,
vern:1425,thesis,"Analiza mogućnosti rasta poduzeća Brux – grad d.o.o.","Topić, Bianca",,,,,,,,
vern:1426,thesis,"Poslovna analiza malog poduzeća Solida d.o.o. pomoću modela „Okvir rasta“ Allana Gibba","Posavec, Lana",,,,,,,,
vern:1201,thesis,"Analiza mogućnosti rasta obiteljske vinarije uvođenjem novih proizvoda od komine","Štampar, Benjamin",,,,,,,,
vern:1191,thesis,"Korištenje elektroničklih baza podataka za donošenje menadžerskih odluka u malim i srednjim poduzećima","Bunčić, Marina",,,,,,,,
vern:1135,thesis,"Poslovna etika u upravljanju ljudskim resursima na odabranom primjeru poduzeća srednje veličine","Raguž, Nedjeljko",,,,,,,,
vern:1127,thesis,"Razvoj i uvođenje novog proizvoda na primjeru odabranog poduzeća","Dragija, Natalija",,,,,,,,
vern:1082,thesis,"Analiza mogućnosti rasta male agencije za zastupanje u osiguranju","Paunović, Toni",,,,,,,,
vern:1088,thesis,"Analiza mogućnosti rasta malog američkog poduzeća za distribuciju hrvatskih vina na američkom tržištu","Grbinić, Ivan",,,,,,,,
vern:1101,thesis,"Obiteljska povelja na primjeru obiteljskog poduzeća Mesnice Miletić, Stankovci","Miletić, Marko",,,,,,,,
vern:1047,thesis,"Priprema obiteljskog obrta za generacijsku tranziciju","Vrbanek, Hrvoje",,,,,,,,
vern:827,thesis,"Od inovacije do komecijalizacije na primjeru roto rašpe u podizeću ROTO Kruna d.o.o.","Krunić, Klara",,,,,,,,
vern:796,thesis,"Poslovna etika u malim poduzećima na primjeru BD lampion d.o.o.","Grba, Anto",,,,,,,,
zrinski:291,thesis,"Izazovi obiteljskog poduzetništva na primjeru obrta ZM-PROMET, Stara Subocka","Grgić, Krešimir",,,,,,,,
vern:694,thesis,"Izazovi upravljanja poduzetničkim pothvatima u ugostiteljskoj djelatnosti","Perić, Lucian",,,,,,,,
vern:476,thesis,"Mogućnost razvoja poduzetništva općine Orebić","Mikulić, Adriana",,,,,,,,
vern:399,thesis,"Analiza mogućnosti kreiranja mini MBA seminara na odabranom primjeru","Strukan, Iva",,,,,,,,
vern:396,thesis,"Analiza mogućnosti uvođenja funkcije kontrolinga u srednje poduzeće na primjeru Aquaestil plus d.o.o.","Čunović, Tomislav",,,,,,,,
vern:381,thesis,"Analiza mogućnosti unapređenja poslovanja podružnice Vladimir Nazor Zagrebačkog holdinga d.o.o.","Balenović, Marko",,,,,,,,
vern:338,thesis,"Analiza mogućnosti osnivanja obrta specijaliziranog za pružanje usluga Halal certificiranja","Kopić-Osmanović, Jasmin",,,,,,,,
vern:299,thesis,"Utjecaj novih digitalnih trendova poslovanja na razvojne strategije hotelskog poduzeća Ilirija d.d.","Pešić, Mate",,,,,,,,
vern:312,thesis,"Analiza mogućnosti uvođenja vlastite robne marke na primjeru srednje velikog tekstilnog poduzeća","Janiška, Leon",,,,,,,,
vern:238,thesis,"Identifikacija poslovnih prilika vezanih za obnavljanje i distribuciju obnovljene IT opreme u Hrvatskoj","Kukić, Josip",,,,,,,,
vern:232,thesis,"Druga poduzetnička šansa: preživljavanje neuspjeha i novi početak poslovanja na odabranim primjerima","Musulin, Monika",,,,,,,,
vern:216,thesis,"Analiza činitelja okruženja radi predlaganja strategije rasta prihoda na primjeru odabranog poduzeća","Bublić, Andrej",,,,,,,,
vern:139,thesis,"Razvoj potporne infrastrukture za žensko poduzetništvo na primjeru Virtualnog ženskog poduzetničkog centra","Hrgović, Iva",,,,,,,,
vern:70,thesis,"Analiza uspješnosti poslovanja malog poduzeća na odabranom primjeru","Tokić, Helena",,,,,,,,
